tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,72,1,37.2335989,1588041462,Regular,4c6769dc5f29bac51435e78cf0c1ca9dbe2a670173b5dda2e430a07649780bee
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,26,1,37.2335989,1588040100,Regular,871cabb0374101a25393ce1e6ff009f501c3aeb084ebcde7d6c2f4787fc7caea
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,209,1,37.27228204,1587040862,Regular,a37ee2330a41dcb8160250fc41057dfacd52e43f71b2f97e644737bbb0a72f96
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,59,1,37.2335989,1583861809,Regular,556a1bc5561543ec9e379938ee9dd5cfa00d4bf6febb153a72e918dcaf44af89
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,50,1,37.2335989,1583675355,Regular,dd0960f183cb5025c099aff31f367beec9e7f6828883c4375b6aa65cb3ea8076
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,141,1,37.2335989,1583675355,Regular,9fc2c68f6e105d5e469c1396125a38cf98cfafcd7ca1ad6170d3098ae824f27a
4c6769dc5f29bac51435e78cf0c1ca9dbe2a670173b5dda2e430a07649780bee,1,3,1,37.2335989,1583058889,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,55,1,37.27228204,1582756110,Regular,3eb9c55a90fe091281ca26785afd7a0ff947af3504d8108c52446c095e81484f
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,85,1,37.2335989,1582756110,Regular,17fa78e1fb7fe3bbb32b9b4e836f43f2131c811e4ce6ef25cb158f05a0958a50
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,140,1,37.2335989,1582748206,Regular,ff2f4082543ad831cd2af9cd8abda922a6e243f65788e08658396c4f96397b38
ff2f4082543ad831cd2af9cd8abda922a6e243f65788e08658396c4f96397b38,1,3,1,37.2335989,1582325591,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
9fc2c68f6e105d5e469c1396125a38cf98cfafcd7ca1ad6170d3098ae824f27a,1,3,1,37.2335989,1582046694,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
dd0960f183cb5025c099aff31f367beec9e7f6828883c4375b6aa65cb3ea8076,1,3,1,37.2335989,1581608693,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
17fa78e1fb7fe3bbb32b9b4e836f43f2131c811e4ce6ef25cb158f05a0958a50,1,3,1,37.2335989,1581300690,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
556a1bc5561543ec9e379938ee9dd5cfa00d4bf6febb153a72e918dcaf44af89,1,3,1,37.2335989,1580845270,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
871cabb0374101a25393ce1e6ff009f501c3aeb084ebcde7d6c2f4787fc7caea,1,3,1,37.2335989,1580843093,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
a37ee2330a41dcb8160250fc41057dfacd52e43f71b2f97e644737bbb0a72f96,1,3,1,37.27228204,1579929896,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
3eb9c55a90fe091281ca26785afd7a0ff947af3504d8108c52446c095e81484f,1,3,1,37.27228204,1579885646,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,1,1,37.27228204,1579812228,Regular,7f0c3bffea7fc826ed211d8ac686c03218552a93829407bef3479414ac959a09
7f0c3bffea7fc826ed211d8ac686c03218552a93829407bef3479414ac959a09,1,3,1,37.27228204,1579756388,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,45,1,37.27228204,1579640096,Regular,c10f66969166017bf3b52c1e643e6617d2ed50054316a096c23d70e3523c050c
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,68,1,37.27228204,1579640096,Regular,d7a35eb0ff65c363f06823e3e0fd1b1793ea0a4e33cb3c583887624e9de5b913
c10f66969166017bf3b52c1e643e6617d2ed50054316a096c23d70e3523c050c,1,3,1,37.27228204,1579577819,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
d7a35eb0ff65c363f06823e3e0fd1b1793ea0a4e33cb3c583887624e9de5b913,1,3,1,37.27228204,1579386311,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,55,1,37.27228204,1579373628,Regular,b8e9483e9a23a7d1a7cd92d695c4276644b53cd73d370df7f8bf334d382f5adb
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,17,1,37.27228204,1579370294,Regular,333289d19fb2700ce930be81021801e3a1e5569015f84864a78987b8775fd68a
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,49,1,37.27228204,1579370294,Regular,a9762d2b6e30c349c513f15dc464681393b49dabbb072ef22103be684bb2c599
333289d19fb2700ce930be81021801e3a1e5569015f84864a78987b8775fd68a,1,3,1,37.27228204,1579332963,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
a9762d2b6e30c349c513f15dc464681393b49dabbb072ef22103be684bb2c599,1,3,1,37.27228204,1579268548,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
b8e9483e9a23a7d1a7cd92d695c4276644b53cd73d370df7f8bf334d382f5adb,1,3,1,37.27228204,1579265760,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
