tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400,-1,4,1,182.53591083,1557770778,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,12,1,182.53591083,1557770654,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42,-1,11,1,182.53591083,1557770654,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3,-1,11,1,182.53591083,1557770569,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3,-1,12,1,182.53591083,1557770569,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3,-1,13,1,182.53591083,1557770569,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3,-1,14,1,182.53591083,1557770569,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3,-1,8,1,182.53591083,1557770569,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3,-1,7,1,182.53591083,1557770569,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3,-1,9,1,182.53591083,1557770569,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3,-1,10,1,182.53591083,1557770569,Regular,38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,1,10,1,182.53591083,1557768030,Regular,1ba630737b098ec133a11883e56cd6cd300ec9a96defb38226394afad9ae8400
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,1,0,1,182.53591083,1557768030,Regular,2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,1,1,1,182.53591083,1557768030,Regular,2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,1,2,1,182.53591083,1557768030,Regular,2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,1,3,1,182.53591083,1557768030,Regular,2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,1,4,1,182.53591083,1557768030,Regular,2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,1,5,1,182.53591083,1557768030,Regular,2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,1,6,1,182.53591083,1557768030,Regular,2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,1,7,1,182.53591083,1557768030,Regular,2dbcfc87cb69defd93ce18d282f170520e256861e0f230e269fe1386da7563e3
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,1,8,1,182.53591083,1557768030,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
38033de8a15801c04cd2e1f8bea66f83abe6f9722d3d2997ddb54763e1876eb0,1,9,1,182.53591083,1557768030,Regular,12f2591ca2905be5f654dea5390772f34dae1ae673be16fd0f67dda23d3d4c42
