tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d79e9cf70d1d25aaf9637e4eb8898ad4d1ead46aa4b27ed2d6393a839caa847,-1,0,1,283.33494545,1566327812,Revocation,5473ae306d7ae65dc212ecffe9b2e5e2fe2cd8bd2993e961c78c2cbf94f241e1
55bee001f8a7f010ae14525d3cda8ce6706cccc604d682bb61cf9981ec2e14a1,-1,0,1,283.33494545,1566327701,Revocation,ad05956521160eed2060d8cf9ef009cfd93775af6be9b384cf2ff31935b63273
774df3f9a82cbff44720270bd2271dd431358d4de2d4fcbb12a00453e74e86cb,-1,0,1,283.33494545,1564656962,Revocation,d237607402ff65c0c0b25d4012c42bb6c1b032b9ca8dc83c0617149cd327d3a1
7b03e467ee94c4ac79b1ffc03b1d98173ebfea0b426206784d839ed4e31b1375,-1,1,1,283.33494545,1562937701,Vote,3093d777368aec1f0475278120d2c302a949e583839b878dda18c8b32657e75b
30260c3989ba27d3d31cbeca4102036f71538b883deb86f2648f6a0cdc027b78,-1,1,1,283.33494545,1562469602,Vote,b2e6359342b68d768bb45a75e29d8b92c9b0125818aa6b43def120ff3016b0aa
8759ee717342e2c4d2bff4fdc316fb64b2f5d4430ba556f3f636835298b68fc1,-1,1,1,283.33494545,1561849398,Vote,8823d230111806134dcf2da26b00fe7139ea5d99f3283a3830714ab5f995a18b
d47fae5f4e373da07c16fbd3bd2a6221c42b950e388c0c67d3a2d24acc62a03b,-1,1,1,283.33494545,1561514820,Vote,024b51435639be18bb367798c08b3d8833424ba199aab96d88e70990227454f5
0ba3b3f9b5e9142d31c7d8ca42c888f4034ede8d467741ce747bdb3608adcec6,-1,1,1,283.33494545,1561505626,Vote,e2ebbd4cbb58f056b687e6b9be65c4e388c5115f8eca1c7233cc92da355dad15
3a06dc7d4fd8c116da00910023391e3e69831270115c00f78623c95a63c6f62e,-1,0,1,284.90038765,1561344644,Regular,60a1b8963a6ce2cf9c64deec9581a3307c184f91a9e87e9b2724af082ffb1e15
60a1b8963a6ce2cf9c64deec9581a3307c184f91a9e87e9b2724af082ffb1e15,1,2,1,284.90038765,1561300700,Vote,3a06dc7d4fd8c116da00910023391e3e69831270115c00f78623c95a63c6f62e
13904683f3d0a826b5dc5de065db82f629f2b916074bdb6eadeb8b2bfda39d32,-1,1,1,283.33494545,1560901959,Vote,35f4340c4e36c4a7f024de8aa6f1482de4ce5149ec5181c389b73d8767366316
c9285ad0df6e1123873d83d7696c46d7b91dba4b0b12a278648731b70818e407,-1,1,1,283.33494545,1560833258,Vote,593bf07949ad29aa9e44b5c98fdd9988e7e6d53dff4003c17852ab88448ffa17
30f9f041f7bbc4a1b65d44f6d94ccbf0ce1f8fd7223c79ecefa1165d5225e984,-1,1,1,283.33494545,1560793606,Vote,d71c98fc7f0585c96ba2da80544ca4c536b15939fde1e1374be0a5c8d9b3fcd8
d0a6537499386c9d28c1248fb51856d6a6a3e9fd0f9805123c7b069aa006e045,-1,1,1,284.95021568,1559940565,Regular,fe9770b752c9b9d9a6fe8fb1e228f97ce72e5020e4546880dfab75bf3b7ae085
9073f6dd03cc10573f192449c670cf7de0fc803998ecba4564937c0500d8df28,-1,21,1,284.95021568,1559915631,Regular,26928fee1a61802f67a09537c6bf437b188c6829dbcf7c53ed22c685cc66875d
