tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7363b099e7a6eb5d38a185ab73a57da8d54fd4e2baf30818d174a7abc0311fdb,-1,0,1,0.04309609,1637429225,Ticket,46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c
7363b099e7a6eb5d38a185ab73a57da8d54fd4e2baf30818d174a7abc0311fdb,-1,1,1,27.68367013,1637429225,Ticket,46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c
a2388e714283eb828cbfe53edd57836e704c96e9072f1759c0fbcafaafecfbfd,-1,1,1,27.68367013,1637429225,Ticket,46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c
a2388e714283eb828cbfe53edd57836e704c96e9072f1759c0fbcafaafecfbfd,-1,0,1,0.04309609,1637429225,Ticket,46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c
ce952088a15da1a42731cd246f9ac63af527df1248f2f4f32e17e08ed3a9a76a,-1,1,1,27.68367013,1637429225,Ticket,46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c
ce952088a15da1a42731cd246f9ac63af527df1248f2f4f32e17e08ed3a9a76a,-1,0,1,0.04309609,1637429225,Ticket,46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c
46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c,1,2,1,0.04309609,1637429197,Regular,ce952088a15da1a42731cd246f9ac63af527df1248f2f4f32e17e08ed3a9a76a
46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c,1,5,1,27.68367013,1637429197,Regular,a2388e714283eb828cbfe53edd57836e704c96e9072f1759c0fbcafaafecfbfd
46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c,1,4,1,0.04309609,1637429197,Regular,a2388e714283eb828cbfe53edd57836e704c96e9072f1759c0fbcafaafecfbfd
46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c,1,1,1,27.68367013,1637429197,Regular,7363b099e7a6eb5d38a185ab73a57da8d54fd4e2baf30818d174a7abc0311fdb
46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c,1,0,1,0.04309609,1637429197,Regular,7363b099e7a6eb5d38a185ab73a57da8d54fd4e2baf30818d174a7abc0311fdb
46bcb0687ed6b70366da872dd1ccb131999472d080d641c407791eb5541e326c,1,3,1,27.68367013,1637429197,Regular,ce952088a15da1a42731cd246f9ac63af527df1248f2f4f32e17e08ed3a9a76a
