tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f1f2b3e621bac3fe7c00f3c6626adc3fb574d63dd6396ca37fad0ff30fafba2,-1,7,1,110.14133915,1566871763,Regular,21e028a81c66350ce4ed0806900634aa7cfd65c974c52ee65127e46d26bd16b8
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,-1,7,1,110.14133915,1566869596,Regular,8a68ec8031c3cc45419b89164719baeb7ecf3f727f5512b7b5e7b2fa0b1f4dae
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,121,1,110.14133915,1566852849,Regular,76868ed65cd1f400ab53877046b7c620b9be6085c8ce9851453adf71c08e1990
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,24,1,110.14133915,1566822756,Regular,58fce982c4e869f72414862ff95a7c6667c37a5703aef5776f9e997f394e3c50
41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed,-1,0,1,110.14133915,1566821283,Regular,2f26a1432e0a632ec403bc7276fd20f64e3a9c5291a08b06945dffca70dd9343
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,45,1,110.14133915,1566816737,Regular,9e2b4c0d88cf7288ee1c1a0ad4f081784c99672692ec3ba61ebd46344da20922
8a68ec8031c3cc45419b89164719baeb7ecf3f727f5512b7b5e7b2fa0b1f4dae,1,3,1,110.14133915,1565506309,Vote,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
76868ed65cd1f400ab53877046b7c620b9be6085c8ce9851453adf71c08e1990,1,3,1,110.14133915,1565471820,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
21e028a81c66350ce4ed0806900634aa7cfd65c974c52ee65127e46d26bd16b8,1,3,1,110.14133915,1564504895,Vote,1f1f2b3e621bac3fe7c00f3c6626adc3fb574d63dd6396ca37fad0ff30fafba2
9e2b4c0d88cf7288ee1c1a0ad4f081784c99672692ec3ba61ebd46344da20922,1,3,1,110.14133915,1564371059,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
58fce982c4e869f72414862ff95a7c6667c37a5703aef5776f9e997f394e3c50,1,3,1,110.14133915,1564257973,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
2f26a1432e0a632ec403bc7276fd20f64e3a9c5291a08b06945dffca70dd9343,1,3,1,110.14133915,1563848168,Vote,41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed
