tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac9fa65bf4d87bd94a235ce7fb9ec0c198e97e46d258170ac4b71158226248d,-1,3,1,24.04910529,1588017053,Regular,2b00039bbe0cca5647bba97d1f0d6b39c701c58214dff0cac8850855108680ea
2b00039bbe0cca5647bba97d1f0d6b39c701c58214dff0cac8850855108680ea,1,3,1,24.04910529,1587976494,Vote,bac9fa65bf4d87bd94a235ce7fb9ec0c198e97e46d258170ac4b71158226248d
2c828d1b7cb2ec601afc3e4cb0a9eefc2e37adddf3eca7a271a42f72281df5d0,-1,15,1,24.04910529,1586988433,Regular,63c96ed6ed527bf01f2f10183805838be241cfc875a04dd3505642de90bb467d
63c96ed6ed527bf01f2f10183805838be241cfc875a04dd3505642de90bb467d,1,3,1,24.04910529,1586575588,Vote,2c828d1b7cb2ec601afc3e4cb0a9eefc2e37adddf3eca7a271a42f72281df5d0
9238661b2ac2b644e7a04d04125c4dffb0222d468852d5ded86923ce0983664e,-1,11,1,24.08539749,1586517939,Regular,80eb0bf1b15200350fa404fcca8e6c3a01045422cf0bf61254e065643329c4f7
2cfb0b5f1b24b13aac685e3dad9a27817f9ee0962e3553608b7d4f29df7ac6fa,-1,7,1,24.08539748,1586502081,Regular,d4e2fca70cafcf99936ee31d9c69db72a01cbd5198e409803f17817fd3300bf0
8e21a72a212193c35627d8d9c3d1e4e91bd072d9ce8ebf95b6ec6c2027bc2c3f,-1,0,1,24.04910528,1586427326,Regular,97b0a7be30ec971e400fbae152846641b4df11081064ff1a29ec7237a4e2036a
9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445,-1,18,1,24.04910528,1586413631,Regular,f16d12103eb16b11bff7261bb635c275f76494e5e92415736c9e62d218051708
97b0a7be30ec971e400fbae152846641b4df11081064ff1a29ec7237a4e2036a,1,3,1,24.04910528,1586325768,Vote,8e21a72a212193c35627d8d9c3d1e4e91bd072d9ce8ebf95b6ec6c2027bc2c3f
f16d12103eb16b11bff7261bb635c275f76494e5e92415736c9e62d218051708,1,3,1,24.04910528,1586188684,Vote,9a535bf43beb8709f080e1aa958fb57baddabb91b7baf45eb2a8e1540ae9f445
6d8f1a1bdec1dbdc357de75b3466e466444b7e89a8f35f3a2e559e50290b7971,-1,9,1,24.08539749,1585986455,Regular,06af48bc8ddb8672f68cc61d36331b699e47bc777d34575611b04d484f58d885
0d0d1eabaa365e6a81ad7e184dd3764e0843589dd2127804065a0ca8677d66e9,-1,3,1,24.08539748,1585972417,Regular,a73d7462e03a90e93efd2e5a6570f8a9f02b36d7a277b1f1d443ee1e22be5d60
cc926636eca041a2ff97997bef07445f03806d1c30146c494ce7bb29e7510f6f,-1,15,1,24.04910529,1585961720,Regular,e88ec56b21adc87674733f15b0904f902cb2159849fd85d502c65240452b6823
7302839b599413f84870c262bab63be846e8d757b822fa3b6759bf40774ae7c4,-1,24,1,24.08539748,1585960533,Regular,889eecade85d6ee7d0134244164aab20194951b8fc87f95278cda9668434c016
e88ec56b21adc87674733f15b0904f902cb2159849fd85d502c65240452b6823,1,3,1,24.04910529,1585895443,Vote,cc926636eca041a2ff97997bef07445f03806d1c30146c494ce7bb29e7510f6f
a73d7462e03a90e93efd2e5a6570f8a9f02b36d7a277b1f1d443ee1e22be5d60,1,3,1,24.08539748,1585129454,Vote,0d0d1eabaa365e6a81ad7e184dd3764e0843589dd2127804065a0ca8677d66e9
06af48bc8ddb8672f68cc61d36331b699e47bc777d34575611b04d484f58d885,1,3,1,24.08539749,1585106806,Vote,6d8f1a1bdec1dbdc357de75b3466e466444b7e89a8f35f3a2e559e50290b7971
889eecade85d6ee7d0134244164aab20194951b8fc87f95278cda9668434c016,1,3,1,24.08539748,1585099553,Vote,7302839b599413f84870c262bab63be846e8d757b822fa3b6759bf40774ae7c4
d4e2fca70cafcf99936ee31d9c69db72a01cbd5198e409803f17817fd3300bf0,1,3,1,24.08539748,1584931715,Vote,2cfb0b5f1b24b13aac685e3dad9a27817f9ee0962e3553608b7d4f29df7ac6fa
80eb0bf1b15200350fa404fcca8e6c3a01045422cf0bf61254e065643329c4f7,1,3,1,24.08539749,1584828330,Vote,9238661b2ac2b644e7a04d04125c4dffb0222d468852d5ded86923ce0983664e
