tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,29,1,286.81697926,1597431370,Regular,37a5c88d9fcad3f103cd4af0d93ab307a58ae21a7345ad07436ee83c258fc796
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,137,1,65.73355648,1597421961,Regular,c3d8f6444dcad66c4e496e9eab40d7e79b039268fbd902b4b610431c3a7ffad6
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,313,1,286.81697926,1597420935,Regular,84b2d37142c907908c1cc2bde895c88e93a37b2dc5e938bbdda8ab00edea20c2
ed8ad627e2214addd706ffcf1df981028810a263bb0956ae5a4974a6709e2964,-1,34,1,286.81697926,1575389517,Regular,4c1513b7c88893d141fd9d17114e4216c895388385916a078aac143bcca37159
4c1513b7c88893d141fd9d17114e4216c895388385916a078aac143bcca37159,1,2,1,286.81697926,1574988219,Vote,ed8ad627e2214addd706ffcf1df981028810a263bb0956ae5a4974a6709e2964
37a5c88d9fcad3f103cd4af0d93ab307a58ae21a7345ad07436ee83c258fc796,1,2,1,286.81697926,1574967847,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
84b2d37142c907908c1cc2bde895c88e93a37b2dc5e938bbdda8ab00edea20c2,1,2,1,286.81697926,1574187826,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
75763a406ac9710b3f95b37c8e68b4deb0b803739aba78c9752a2a82acea47e3,-1,12,1,286.81697926,1574146910,Regular,8b2fda71f7a80ebc465ffaaaddb041d2702a330b00183854785d56d540611956
8b2fda71f7a80ebc465ffaaaddb041d2702a330b00183854785d56d540611956,1,2,1,286.81697926,1574109137,Vote,75763a406ac9710b3f95b37c8e68b4deb0b803739aba78c9752a2a82acea47e3
fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6,-1,17,1,286.81697926,1573970276,Regular,d16ad7f9ba975515944a72ed51ef57aa3e8b09e77722083cdebb52669daf6763
d16ad7f9ba975515944a72ed51ef57aa3e8b09e77722083cdebb52669daf6763,1,2,1,286.81697926,1573930152,Vote,fd2331f24929bb9c7317c58cb6f55bcf4fb11bc2ed4c0eb804cb6b91bf04b1d6
836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568,-1,16,1,286.81697926,1573536186,Regular,910e6c4348797ee89d66bb7abeaeae04f841a0eb669c1960e9cdd37bd26cfb7d
910e6c4348797ee89d66bb7abeaeae04f841a0eb669c1960e9cdd37bd26cfb7d,1,2,1,286.81697926,1573478939,Vote,836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568
c3d8f6444dcad66c4e496e9eab40d7e79b039268fbd902b4b610431c3a7ffad6,1,20,1,65.73355648,1573416404,Regular,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
