tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc3c3356794c3c2a13ac0d34cb8bbdf858a39b0adad5159173ab036bc9ad168,-1,1,1,67.23161194,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
0fc3c3356794c3c2a13ac0d34cb8bbdf858a39b0adad5159173ab036bc9ad168,-1,0,1,0.08357158,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
16336f569b7a449ff4e9386cdc40a2cd2febcb74636f0c83ce108847ebaf7009,-1,1,1,67.23161194,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
16336f569b7a449ff4e9386cdc40a2cd2febcb74636f0c83ce108847ebaf7009,-1,0,1,0.08357158,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
179fe04275cc89bf633cca1080d3ae5f3b73f5d27505dd5a14e1cc705988758b,-1,1,1,67.23161194,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
179fe04275cc89bf633cca1080d3ae5f3b73f5d27505dd5a14e1cc705988758b,-1,0,1,0.08357158,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
234614792030d120e51cd057409f27b6069e043e034939dc1bb7ba7bd653c97a,-1,0,1,0.08357158,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
234614792030d120e51cd057409f27b6069e043e034939dc1bb7ba7bd653c97a,-1,1,1,67.23161194,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
30cf8209ea51f2eaa5adf4b150be5e7549c7696f8cc9422c87f7fd6b9df4aee6,-1,1,1,67.23161194,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
30cf8209ea51f2eaa5adf4b150be5e7549c7696f8cc9422c87f7fd6b9df4aee6,-1,0,1,0.08357158,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
3679739c03a8eab9e7f1c5e42ed855871cbf8ec1efb9bace5a9cc2aee208d08b,-1,1,1,67.23161194,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
3679739c03a8eab9e7f1c5e42ed855871cbf8ec1efb9bace5a9cc2aee208d08b,-1,0,1,0.08357158,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
38d249a8068ec03cfd7d6f919163b1a8f0edccf687bcab9b476e01d3b5e22abe,-1,0,1,0.08357158,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
38d249a8068ec03cfd7d6f919163b1a8f0edccf687bcab9b476e01d3b5e22abe,-1,1,1,67.23161194,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
3e0fcbd5c4f8c89453df3d0ec85d1e9e4ead25f044b1ed9158a147a7c33ab12b,-1,0,1,0.08357158,1586025349,Ticket,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
