tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8197bc348daff550642fde4a5f28c6fdc079c13df790a4338fa4e6b960926ec,-1,1,1,54.5331178,1584599216,Regular,28d7941d2f4cffcbbd513425220d552c525256b021ca9f0b85eed6ed2124ec58
28d7941d2f4cffcbbd513425220d552c525256b021ca9f0b85eed6ed2124ec58,1,3,1,54.5331178,1583043430,Vote,a8197bc348daff550642fde4a5f28c6fdc079c13df790a4338fa4e6b960926ec
20aea203b3bfdfa004e4cf1017dae2956ac3979e3193213842ba03d392527306,-1,9,1,54.57183163,1578910716,Regular,0076707afc63a59ef11bd5e478a615499b7839b5672945b80aa35c32a0d33394
0076707afc63a59ef11bd5e478a615499b7839b5672945b80aa35c32a0d33394,1,3,1,54.57183163,1578842405,Vote,20aea203b3bfdfa004e4cf1017dae2956ac3979e3193213842ba03d392527306
179d6753c9accefb0b98e805f4afad73a9fd7d723aa7e086881e4cd22f0e47da,-1,0,1,0.09124978,1578676333,Ticket,d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a
179d6753c9accefb0b98e805f4afad73a9fd7d723aa7e086881e4cd22f0e47da,-1,1,1,53.33123312,1578676333,Ticket,d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a
1c9b6bfd3175166eb845c6721e19f44ea3daad4fa22bf212a14cbbf6c9ce3f43,-1,0,1,0.09124978,1578676333,Ticket,d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a
1c9b6bfd3175166eb845c6721e19f44ea3daad4fa22bf212a14cbbf6c9ce3f43,-1,1,1,53.33123312,1578676333,Ticket,d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a
233335194f4bd31d9fceb9aea3416b4385e48df0e140b8fa3438481f51e3c1df,-1,1,1,53.33123312,1578676333,Ticket,d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a
233335194f4bd31d9fceb9aea3416b4385e48df0e140b8fa3438481f51e3c1df,-1,0,1,0.09124978,1578676333,Ticket,d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a
23684fad5363c0834c808286377d0e2ce1d11f50e0219a9442d8a3c2ae9b401c,-1,1,1,53.33123312,1578676333,Ticket,d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a
23684fad5363c0834c808286377d0e2ce1d11f50e0219a9442d8a3c2ae9b401c,-1,0,1,0.09124978,1578676333,Ticket,d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a
25124013ba737c8d98cae5ad74772cea0ab205e25cb0479a9d759f6c321262c3,-1,1,1,53.33123312,1578676333,Ticket,d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a
25124013ba737c8d98cae5ad74772cea0ab205e25cb0479a9d759f6c321262c3,-1,0,1,0.09124978,1578676333,Ticket,d8317c5c588db546179e76b05de71103245e3cf8d23b62c06db963566a5f496a
