tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af30d23d11a1a72b7b28664976205abd4c7614df97a982b57914becb3129f63,-1,1,1,28.26395793,1627590957,Ticket,052c3c192fd40f88519278f953e6ab4867ac2784ac3a77f5c7364a9465dfa3c0
0af30d23d11a1a72b7b28664976205abd4c7614df97a982b57914becb3129f63,-1,0,1,0.05025419,1627590957,Ticket,052c3c192fd40f88519278f953e6ab4867ac2784ac3a77f5c7364a9465dfa3c0
12a7a47244259e064ca983edc124d3613472565116b13f6c3a39869474acf6d8,-1,0,1,0.05025419,1627590957,Ticket,052c3c192fd40f88519278f953e6ab4867ac2784ac3a77f5c7364a9465dfa3c0
12a7a47244259e064ca983edc124d3613472565116b13f6c3a39869474acf6d8,-1,1,1,28.26395793,1627590957,Ticket,052c3c192fd40f88519278f953e6ab4867ac2784ac3a77f5c7364a9465dfa3c0
2e6720fe0d8e2e237ff61e2fc36bcf9ff4b265733876ae41b1815dd046ffdaaf,-1,0,1,0.05025419,1627590957,Ticket,052c3c192fd40f88519278f953e6ab4867ac2784ac3a77f5c7364a9465dfa3c0
2e6720fe0d8e2e237ff61e2fc36bcf9ff4b265733876ae41b1815dd046ffdaaf,-1,1,1,28.26395793,1627590957,Ticket,052c3c192fd40f88519278f953e6ab4867ac2784ac3a77f5c7364a9465dfa3c0
32cb9a1653928cfbda500c8313c19e77e39f816ef3eeb4a30d045e1dab30b4c6,-1,0,1,0.05025419,1627590957,Ticket,052c3c192fd40f88519278f953e6ab4867ac2784ac3a77f5c7364a9465dfa3c0
32cb9a1653928cfbda500c8313c19e77e39f816ef3eeb4a30d045e1dab30b4c6,-1,1,1,28.26395793,1627590957,Ticket,052c3c192fd40f88519278f953e6ab4867ac2784ac3a77f5c7364a9465dfa3c0
3e9c31088747aa6e75f3e06462f96786753e3f93f835717282602ab961f5c02f,-1,1,1,28.26395793,1627590957,Ticket,052c3c192fd40f88519278f953e6ab4867ac2784ac3a77f5c7364a9465dfa3c0
3e9c31088747aa6e75f3e06462f96786753e3f93f835717282602ab961f5c02f,-1,0,1,0.05025419,1627590957,Ticket,052c3c192fd40f88519278f953e6ab4867ac2784ac3a77f5c7364a9465dfa3c0
