tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b05cdffb84d7c38e87e90913a6bd8289130df51f40e0c9df628399bc8e0253,-1,5,1,26.56835567,1652566505,Regular,976429b12442ed420297684a98e4c77efc9126a17243881a64ad0c016e37c482
976429b12442ed420297684a98e4c77efc9126a17243881a64ad0c016e37c482,1,3,1,26.56835567,1652313363,Vote,55b05cdffb84d7c38e87e90913a6bd8289130df51f40e0c9df628399bc8e0253
c9e93f36a6c19c667a3bc36f5e738226d6237716b354f9f84f4aaf3ccdbd078f,-1,71,1,26.58396336,1650489082,Regular,f240ed431adbed169072c4611fee48ba7032f6e402d2075b48451da6a40f745b
f240ed431adbed169072c4611fee48ba7032f6e402d2075b48451da6a40f745b,1,3,1,26.58396336,1650370478,Vote,c9e93f36a6c19c667a3bc36f5e738226d6237716b354f9f84f4aaf3ccdbd078f
aed693ca220eda36e4ae1d113b24b515e9f9b93fc9ccbcecb00e363ba8f26653,-1,2,1,26.58396336,1650232017,Regular,399d1feff6ccd3fc1611174c0574a4b7513ac671802f0ec5ef1bbb77b0d66f7e
399d1feff6ccd3fc1611174c0574a4b7513ac671802f0ec5ef1bbb77b0d66f7e,1,3,1,26.58396336,1650192724,Vote,aed693ca220eda36e4ae1d113b24b515e9f9b93fc9ccbcecb00e363ba8f26653
1ba82f81e53a17f398abc35b2532f37a50dc21058fff9eeb704e4782d0894455,-1,0,1,26.58396336,1650089708,Regular,af2c6cb2bdb8d0c27364197fdf6cf52871c3dda625434f1173ed9e7f60ba6535
af2c6cb2bdb8d0c27364197fdf6cf52871c3dda625434f1173ed9e7f60ba6535,1,3,1,26.58396336,1650047805,Vote,1ba82f81e53a17f398abc35b2532f37a50dc21058fff9eeb704e4782d0894455
f55e7a1dc192e630a6a036434a0c28e49a5b2b15e9b4c67a6153427a48b2c193,-1,0,1,14.6550005,1649414588,Regular,ec9964da3f8df29a859aad972a3431ce63d7affc86b6050ad56a24ca7d417633
ec9964da3f8df29a859aad972a3431ce63d7affc86b6050ad56a24ca7d417633,1,10,1,14.6550005,1649413997,Regular,f55e7a1dc192e630a6a036434a0c28e49a5b2b15e9b4c67a6153427a48b2c193
