tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a,-1,383,1,22.40930071,1633446951,Regular,d4b423eea02a4c7dc1bd255ee52b8155ebe140333d8444d0e0e68fadc80291f4
6a3f0bab9a2c2f0538f06e082c509d73996799d04a45423b2f8aa93666a6ae9b,-1,318,1,22.36595834,1628525538,Regular,c68b789a9b41616699fb407b8d6923102399f6b2964e75b2c63f912f52abdf70
c68b789a9b41616699fb407b8d6923102399f6b2964e75b2c63f912f52abdf70,1,3,1,22.36595834,1628446036,Vote,6a3f0bab9a2c2f0538f06e082c509d73996799d04a45423b2f8aa93666a6ae9b
4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f,-1,99,1,22.36595834,1627949524,Regular,424593fafbd110d041cdde3cf49a536d98ce28b80a6ef017cf2f156b2979e3ad
424593fafbd110d041cdde3cf49a536d98ce28b80a6ef017cf2f156b2979e3ad,1,3,1,22.36595834,1627887924,Vote,4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f
2c86869b5b36af2b02c07bb4bf9a7d7a33d57018b4d4741dd51118335ddc6497,-1,3,1,22.38729003,1627486266,Regular,d9d36a11ecf9ff754b3d5da0127684b18022ce3c3935ceed011001128753e65f
363d31faf187f571bd28d2ec40870e1f4a7cdaef20f9ff8635b5da6f17947fd6,-1,1,1,22.38729003,1627476792,Regular,ba353c1b6dbb537920de8a0ee5d2bb308caba1609921568058de8cd4715a3632
d9d36a11ecf9ff754b3d5da0127684b18022ce3c3935ceed011001128753e65f,1,3,1,22.38729003,1627451165,Vote,2c86869b5b36af2b02c07bb4bf9a7d7a33d57018b4d4741dd51118335ddc6497
d8df7c5f6af806988c65219116a5bb813405cc428c9d5f80d05a6b3316089a13,-1,2,1,22.38729003,1627444139,Regular,2bc17eef0175ae0012953e273ef76a6db6b69ff9789cdc77bab3a82a6c4a7a36
ba353c1b6dbb537920de8a0ee5d2bb308caba1609921568058de8cd4715a3632,1,3,1,22.38729003,1627443638,Vote,363d31faf187f571bd28d2ec40870e1f4a7cdaef20f9ff8635b5da6f17947fd6
2bc17eef0175ae0012953e273ef76a6db6b69ff9789cdc77bab3a82a6c4a7a36,1,3,1,22.38729003,1627418067,Vote,d8df7c5f6af806988c65219116a5bb813405cc428c9d5f80d05a6b3316089a13
781817ec35f7b484f120cdb66aabe5d3f68cfd14c98a1d050cbb396d26902265,-1,0,1,22.38729003,1627249632,Regular,9d1aa6071909e6e89ca63ead05a629c4062b59575e86e1d941e00f42a2775925
9d1aa6071909e6e89ca63ead05a629c4062b59575e86e1d941e00f42a2775925,1,3,1,22.38729003,1627203481,Vote,781817ec35f7b484f120cdb66aabe5d3f68cfd14c98a1d050cbb396d26902265
33637ebe78744962a3929ba7528cc951bd38a94f5776ce7b95960b377df3ab3c,-1,0,1,22.38729003,1627191867,Regular,85638e9d089d77241e0a656b9036a2518cd1999d2509edbc36270a54c367a830
089ca9718abdddea7875945e9739143ce912d9be0e5abe5dd747821ade98aafe,-1,178,1,22.38729003,1627170107,Regular,a59069f826e5432368db528c08c220a826ae9ec32a4706f0abf94933357a5095
85638e9d089d77241e0a656b9036a2518cd1999d2509edbc36270a54c367a830,1,3,1,22.38729003,1627151373,Vote,33637ebe78744962a3929ba7528cc951bd38a94f5776ce7b95960b377df3ab3c
a59069f826e5432368db528c08c220a826ae9ec32a4706f0abf94933357a5095,1,3,1,22.38729003,1627081932,Vote,089ca9718abdddea7875945e9739143ce912d9be0e5abe5dd747821ade98aafe
02a20d58e5f902cecfbecde6c0bccf978a32e82b46200dd76b1e963b17f565f3,-1,4,1,22.38729003,1627072638,Regular,474ccebcbfe0f426ac62d1eaf0225ba583481a200b5bdfc8b24da270838071fc
474ccebcbfe0f426ac62d1eaf0225ba583481a200b5bdfc8b24da270838071fc,1,3,1,22.38729003,1627028158,Vote,02a20d58e5f902cecfbecde6c0bccf978a32e82b46200dd76b1e963b17f565f3
fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be,-1,27,1,22.38729003,1626934851,Regular,241764507a1316127cbb31bb9a5a7e83723785e962efd2865037dc1c62eb8d07
fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be,-1,229,1,22.38729003,1626934851,Regular,b5c91fd3a560aa61029e2c0dcce2253c934221b85b57f1a182d45d9a094af740
241764507a1316127cbb31bb9a5a7e83723785e962efd2865037dc1c62eb8d07,1,3,1,22.38729003,1626833556,Vote,fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be
b5c91fd3a560aa61029e2c0dcce2253c934221b85b57f1a182d45d9a094af740,1,3,1,22.38729003,1626829947,Vote,fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be
10bca81f33c04032a0ef7ad5f4db799d5750c98ef1baef6339ae97fe7dc8f3e9,-1,111,1,22.38729003,1626523077,Regular,4e1f54f042aa950a4c08663a245a709e8458771a54dc56c67c08ad363ca24796
4e1f54f042aa950a4c08663a245a709e8458771a54dc56c67c08ad363ca24796,1,3,1,22.38729003,1626462804,Vote,10bca81f33c04032a0ef7ad5f4db799d5750c98ef1baef6339ae97fe7dc8f3e9
4da2186333f0149711947e93cf14ed9511b60f78365a12f69646938c00a5ddb5,-1,139,1,22.40930071,1626250069,Regular,0228b365d9dc26347bb85ed98180979d6d40c932a7b044d01ceefa94accd0afc
a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a,-1,196,1,22.40930071,1626217639,Regular,4db233e188861f6e10143a0586ef2a508cbebb60cff6ccccfa1090926fa739ec
