tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2c650e2148583e2ac251f82d40d38e99431210c9787b9e69015e130d9d5189,-1,5,1,39.25208464,1576939556,Regular,f97a7b021fcf206346a7575ad45572aac0c83e4c28b0900922a2096e9b3180d6
f97a7b021fcf206346a7575ad45572aac0c83e4c28b0900922a2096e9b3180d6,1,3,1,39.25208464,1576810738,Vote,dd2c650e2148583e2ac251f82d40d38e99431210c9787b9e69015e130d9d5189
633647b407d8713a44b176ca5cec5fa7c9c81ccd63aa9807f1b5deea453ca6dc,-1,44,1,39.76786612,1574827926,Regular,70f865817f994a1d66ba7c2f13ff75b195cfdf5b834e11d94de64be6d03a4576
70f865817f994a1d66ba7c2f13ff75b195cfdf5b834e11d94de64be6d03a4576,1,1,1,39.76786612,1574751006,Revocation,633647b407d8713a44b176ca5cec5fa7c9c81ccd63aa9807f1b5deea453ca6dc
cfb6b5e74299207df13a3345474e881c604aec374c82f24e1bafc3d57549ee81,-1,0,1,41.10296928,1574472770,Regular,e784037382bf7432e7545ed93d02c0b0afb86d13e40106f96333a5828cdc408c
e784037382bf7432e7545ed93d02c0b0afb86d13e40106f96333a5828cdc408c,1,3,1,41.10296928,1574438396,Vote,cfb6b5e74299207df13a3345474e881c604aec374c82f24e1bafc3d57549ee81
5a4772be9981349e11a4f93d225c01c9b18f0c4ac25ffc771201323d13347702,-1,3,1,39.29326533,1574103950,Regular,6ad999a6310039f210b783a4ad3194f822f77859bc9af19b1751abf272ba5720
6ad999a6310039f210b783a4ad3194f822f77859bc9af19b1751abf272ba5720,1,3,1,39.29326533,1574043730,Vote,5a4772be9981349e11a4f93d225c01c9b18f0c4ac25ffc771201323d13347702
336f3c76718793340433407f34f10d201f8f406a617ee88d7dbbcd3f09ae2d14,-1,0,1,39.29326533,1573698872,Regular,a64b9a5adfa2787434c19c9eb9b9b80a6ccb837dd2c8e91cb3092d6d22a2fe6b
a64b9a5adfa2787434c19c9eb9b9b80a6ccb837dd2c8e91cb3092d6d22a2fe6b,1,3,1,39.29326533,1573663376,Vote,336f3c76718793340433407f34f10d201f8f406a617ee88d7dbbcd3f09ae2d14
82c7720af5fec3d2cf05aca2f8ffafce98233800dc234e1adafafb48b4f64902,-1,72,1,39.3357568,1573649614,Regular,eda0c7604c64d638a93444a5b9f2d0cf2591522765ae73dd68c793e6f28faf34
36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f,-1,104,1,41.10296928,1573611128,Regular,10c2b7015978eb44e2b56e158ea13df09c6d9e1f8ee6d5bac66e34783320531f
10c2b7015978eb44e2b56e158ea13df09c6d9e1f8ee6d5bac66e34783320531f,1,3,1,41.10296928,1573435285,Vote,36933ec40bf79f88393aa8997756c78e63d0b96fc9b192961044a3e02f65a78f
eda0c7604c64d638a93444a5b9f2d0cf2591522765ae73dd68c793e6f28faf34,1,3,1,39.3357568,1573273765,Vote,82c7720af5fec3d2cf05aca2f8ffafce98233800dc234e1adafafb48b4f64902
fa38276ff58096ebc06af81f5cacc9bd5ac32385a580d3118388ff820fc7bf28,-1,2,1,41.14546562,1573021174,Regular,6d3c77b321a5d52242063478a8f917403efdff5638958ca1e15e77c0c32394d4
ba9a4e0e36b68cce8d16eb67973f97fc536589196ab545f115aa8c5cb610d68e,-1,4,1,37.95831497,1572974251,Regular,43734e234debfef75b8e096ffc955ba1a43153f9ede8c990b7f2e87c0bc212f3
