tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13588abb56c917b5e8c7ac373584a204dd9f39ae3f38b6c794d070be40822d81,-1,0,1,132.2275235,1556897902,Ticket,18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715
13d88074b49c23a5f8806bdde1217a563f6e5b33b47025357d2918865f248436,-1,0,1,132.2275235,1556897902,Ticket,18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715
1f4da363cc64c6492de026cd0f3a0c55d4b97d48d019b053760112b8728a8330,-1,0,1,132.2275235,1556897902,Ticket,18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715
66ef0fd31352845d2e45c3a42101c74ba24ffbae5ebfdeb1fc6f7c4398856e30,-1,0,1,132.2275235,1556897902,Ticket,18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715
68cfc528c0583812579519502192074533df52bab215034752878d0c411c02d1,-1,0,1,132.2275235,1556897902,Ticket,18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715
815917f839d4f4f8f3c89b2087c95704c5544f04af2bb8188a1895c4c9242854,-1,0,1,132.2275235,1556897902,Ticket,18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715
8673c5d1809f95fd54ea3f77ce2c10a2b112844d0aee6d5508cc532c9be42fe2,-1,0,1,132.2275235,1556897902,Ticket,18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715
b71593f09bf91208528e0350172566f648bf456e440b9aa67064c4556a6bb7a5,-1,0,1,132.2275235,1556897902,Ticket,18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715
ddef8861bbaaf4a91d062d0613905e9f0b88d52da06de7bcb60cfea6d43ad356,-1,0,1,132.2275235,1556897902,Ticket,18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715
18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715,1,1,1,132.2275235,1556897821,Regular,68cfc528c0583812579519502192074533df52bab215034752878d0c411c02d1
18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715,1,2,1,132.2275235,1556897821,Regular,ddef8861bbaaf4a91d062d0613905e9f0b88d52da06de7bcb60cfea6d43ad356
18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715,1,8,1,132.2275235,1556897821,Regular,13d88074b49c23a5f8806bdde1217a563f6e5b33b47025357d2918865f248436
18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715,1,6,1,132.2275235,1556897821,Regular,13588abb56c917b5e8c7ac373584a204dd9f39ae3f38b6c794d070be40822d81
18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715,1,3,1,132.2275235,1556897821,Regular,8673c5d1809f95fd54ea3f77ce2c10a2b112844d0aee6d5508cc532c9be42fe2
18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715,1,0,1,132.2275235,1556897821,Regular,b71593f09bf91208528e0350172566f648bf456e440b9aa67064c4556a6bb7a5
18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715,1,5,1,132.2275235,1556897821,Regular,815917f839d4f4f8f3c89b2087c95704c5544f04af2bb8188a1895c4c9242854
18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715,1,4,1,132.2275235,1556897821,Regular,1f4da363cc64c6492de026cd0f3a0c55d4b97d48d019b053760112b8728a8330
18533cd70a9bf597c4f0277420642cf6d2b8ff6fdd05041165c0dbfb34227715,1,7,1,132.2275235,1556897821,Regular,66ef0fd31352845d2e45c3a42101c74ba24ffbae5ebfdeb1fc6f7c4398856e30
