tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f,-1,0,1,0.08874232,1582197336,Regular,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
d3e5b1843152efe11b830ed982f67ff4bbef022e8b34698636de79fff797610f,-1,1,1,61.7897756,1582197336,Regular,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
2725832fdc275fe3d343e8d530954a192ffa01575a2593fd9bacf4d380c11e2f,-1,1,1,61.7897756,1582195029,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
2725832fdc275fe3d343e8d530954a192ffa01575a2593fd9bacf4d380c11e2f,-1,0,1,0.08874232,1582195029,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
6cfb0217c0163ddfe7a5d4520c61e9acf1d18548d43e114e0c9c63fff535339f,-1,1,1,61.7897756,1582195029,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
6cfb0217c0163ddfe7a5d4520c61e9acf1d18548d43e114e0c9c63fff535339f,-1,0,1,0.08874232,1582195029,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
cc49be5da0d97bd84dd8eee77405a9726d5f9557dba20b96acb64a5a2c50f216,-1,0,1,0.08874232,1582195029,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
cc49be5da0d97bd84dd8eee77405a9726d5f9557dba20b96acb64a5a2c50f216,-1,1,1,61.7897756,1582195029,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
db329aa8b029126b039dfbf7fc0a84a6af7f0753388bdd596a3301f01d6cb833,-1,1,1,61.7897756,1582195029,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
db329aa8b029126b039dfbf7fc0a84a6af7f0753388bdd596a3301f01d6cb833,-1,0,1,0.08874232,1582195029,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
ae649faf8bca079dc9f66ca47ee776366f8ef11857923e8e9011c7d4b712ebac,-1,1,1,61.7897756,1582194859,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
ae649faf8bca079dc9f66ca47ee776366f8ef11857923e8e9011c7d4b712ebac,-1,0,1,0.08874232,1582194859,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
0a3dfc85f07d581e4b3ca3523f87dbf2b5ff20aeb7eaa31275893c624655b2e5,-1,0,1,0.08874232,1582194703,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
0a3dfc85f07d581e4b3ca3523f87dbf2b5ff20aeb7eaa31275893c624655b2e5,-1,1,1,61.7897756,1582194703,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
26feb3a178dc7dcdb0ce479262dfaf914748aafef6b057cc98cb284b91093df9,-1,0,1,0.08874232,1582194703,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
26feb3a178dc7dcdb0ce479262dfaf914748aafef6b057cc98cb284b91093df9,-1,1,1,61.7897756,1582194703,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
b0dc292e7d041cb1156822523ca1241295dcf6e3c5b752146cc0ec85e91d0ad4,-1,0,1,0.08874232,1582194703,Ticket,123eef817160ee9b2221d88f3801e0686d2e94d74d6d07e9600ee1968c3a8528
