tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa41fb342cdfa934a4951f2e7011a8df975f3c0ee747bb8fd99b7cf8ca8f72b4,-1,4,1,66.66461909,1577558407,Regular,b8d1adcf26a8f14af514a5b20de7d40aa2d29373cf01d2ebf758de772929fd4a
b8d1adcf26a8f14af514a5b20de7d40aa2d29373cf01d2ebf758de772929fd4a,1,3,1,66.66461909,1577458412,Vote,fa41fb342cdfa934a4951f2e7011a8df975f3c0ee747bb8fd99b7cf8ca8f72b4
8196148ce797666276f2c37231507f5865e1fe3e8986b50e3881af0f427df934,-1,2,1,66.66461909,1576981036,Regular,0b7cd319a4722c8e0fe018ed892641179abb78aa4dff5e0818e3c3d3339ec6a8
0b7cd319a4722c8e0fe018ed892641179abb78aa4dff5e0818e3c3d3339ec6a8,1,3,1,66.66461909,1576945414,Vote,8196148ce797666276f2c37231507f5865e1fe3e8986b50e3881af0f427df934
e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709,-1,7,1,66.66461909,1576578611,Regular,0074afc85f711a5ae3fed4dd81e83ce9a016d67ad0982c25a5d88db57b8499d6
0074afc85f711a5ae3fed4dd81e83ce9a016d67ad0982c25a5d88db57b8499d6,1,3,1,66.66461909,1576374750,Vote,e26271dc8075a9d9673dc535edf018af465bc14d3e7a9e91f2029ad972efd709
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,16,1,66.70584575,1575720715,Regular,14dc39b954b6f76bfdd7ff86a6cab7de9eec46afbac67e6876460a13101832ac
8754a6f4c6d91eeffec73c70b93f7b0e9c3ef6b3a561d06574d6548bff6cc570,-1,103,1,66.70584575,1575699132,Regular,3dc72d588a6cdf35b30ce64cadd3806decaadfac08c38f48b0a2369b598fd09e
f39515410214f55ec61ea41fb9d782e8c108ebbef424fa17ec258a841ec8fc06,-1,2,1,66.70584575,1575693663,Regular,4d38cc532fc0102a57b34850c960e156e519a947cf33e51d9a00c1486b2a768e
bf91894794a72490f1bb4ed485028875925ffb88b487346097dd6f3cec785753,-1,4,1,66.70584575,1575661592,Regular,73ae68242a52a0918e2d09e1235c06cf193d628b439a3f25689a667916694858
f2351b1339fecafb7606bdac51e529b573970612966a5f772016e28141a5a494,-1,0,1,66.70584575,1575652425,Regular,90cfe2ec20d9bf2abf90fcc6897f0de5adc3647a98f38332e9e0244d06abc84e
50a52cc05e28960a4712a3db3fbdf8264ac54a45530b954e8bde3b64d799ef57,-1,2,1,66.70584575,1575637368,Regular,67d8b8a94b5f0b692a90835bb0981779cce2ae5b19e68a7c8cf2d7c8b34e3434
3dc72d588a6cdf35b30ce64cadd3806decaadfac08c38f48b0a2369b598fd09e,1,3,1,66.70584575,1575608140,Vote,8754a6f4c6d91eeffec73c70b93f7b0e9c3ef6b3a561d06574d6548bff6cc570
4d38cc532fc0102a57b34850c960e156e519a947cf33e51d9a00c1486b2a768e,1,3,1,66.70584575,1575342132,Vote,f39515410214f55ec61ea41fb9d782e8c108ebbef424fa17ec258a841ec8fc06
67d8b8a94b5f0b692a90835bb0981779cce2ae5b19e68a7c8cf2d7c8b34e3434,1,3,1,66.70584575,1575233222,Vote,50a52cc05e28960a4712a3db3fbdf8264ac54a45530b954e8bde3b64d799ef57
90cfe2ec20d9bf2abf90fcc6897f0de5adc3647a98f38332e9e0244d06abc84e,1,3,1,66.70584575,1575145911,Vote,f2351b1339fecafb7606bdac51e529b573970612966a5f772016e28141a5a494
73ae68242a52a0918e2d09e1235c06cf193d628b439a3f25689a667916694858,1,3,1,66.70584575,1575138998,Vote,bf91894794a72490f1bb4ed485028875925ffb88b487346097dd6f3cec785753
14dc39b954b6f76bfdd7ff86a6cab7de9eec46afbac67e6876460a13101832ac,1,3,1,66.70584575,1574938978,Vote,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
c0fe52c39b9aefb6b04a91dd71589d7e0974c1051c9f597517af635cda2cd4ea,-1,0,1,65.36940546,1574713800,Regular,f420fa10c4ce928154f124805a63071a6aea9427b44bd84e3ebf395351f39ab0
0f77b08813346db937cd99b878b1f46ee7e921254e1a852aa1383d7d8f157e74,-1,2,1,65.36940546,1574710817,Regular,8a4427874a5d706ecea85341c5735d289b227fb43096c2ff2f5c986455bf7563
f420fa10c4ce928154f124805a63071a6aea9427b44bd84e3ebf395351f39ab0,1,1,1,65.36940546,1574653650,Revocation,c0fe52c39b9aefb6b04a91dd71589d7e0974c1051c9f597517af635cda2cd4ea
8a4427874a5d706ecea85341c5735d289b227fb43096c2ff2f5c986455bf7563,1,1,1,65.36940546,1574650961,Revocation,0f77b08813346db937cd99b878b1f46ee7e921254e1a852aa1383d7d8f157e74
