tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b27bcb5412b13b1a829b168c326c1cef2b3b8cd66159d27cdb72f1dfe49eab4,-1,3,1,14.58817032,1670283604,Regular,8ded648ff138924e3ce6b9af017ab5fb9226dcafb881a7f5815f66e54db9b2d8
5ec9651718948b672857baa0e9188824a2bc9afa45dfc39ec2d67290ccecb36c,-1,11,1,14.57524721,1670249251,Regular,7ccd8d3be2c96a4d5c9f8263ca5c33ddd9c3d5e85e2930eefe7f7fdc9ce79eb4
3dfef7ad26ed7f7328eb214f6a05972c12b5a7608b6d990687b421bc5d1a58d3,-1,17,1,14.58817032,1670213644,Regular,8738fd11b3b5e7e2ffd5113fcd6dd0937c192d088c0abf5d490baa9709c94944
7ccd8d3be2c96a4d5c9f8263ca5c33ddd9c3d5e85e2930eefe7f7fdc9ce79eb4,1,3,1,14.57524721,1667054585,Vote,5ec9651718948b672857baa0e9188824a2bc9afa45dfc39ec2d67290ccecb36c
8738fd11b3b5e7e2ffd5113fcd6dd0937c192d088c0abf5d490baa9709c94944,1,3,1,14.58817032,1665804422,Vote,3dfef7ad26ed7f7328eb214f6a05972c12b5a7608b6d990687b421bc5d1a58d3
0f0197307657d54fd14e26cf6df0f3d771454942f43c233f23e518f75d6de435,-1,73,1,14.58817032,1665542826,Regular,14ba4adae24afd5dc1d718eca3df99850360366dff62835563b43bb5b5e5ca10
14ba4adae24afd5dc1d718eca3df99850360366dff62835563b43bb5b5e5ca10,1,3,1,14.58817032,1665362177,Vote,0f0197307657d54fd14e26cf6df0f3d771454942f43c233f23e518f75d6de435
c2e67d251df551542c68023e5fed146d368b3982436a4edb6fdd83f8dc1778e2,-1,87,1,14.58817032,1665037658,Regular,6c37599f8b97620fb8272f9137015d011ff6d99cef2ad951f58db65392e48407
8ded648ff138924e3ce6b9af017ab5fb9226dcafb881a7f5815f66e54db9b2d8,1,3,1,14.58817032,1664534447,Vote,8b27bcb5412b13b1a829b168c326c1cef2b3b8cd66159d27cdb72f1dfe49eab4
6c37599f8b97620fb8272f9137015d011ff6d99cef2ad951f58db65392e48407,1,3,1,14.58817032,1664278748,Vote,c2e67d251df551542c68023e5fed146d368b3982436a4edb6fdd83f8dc1778e2
