tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6,-1,5,1,27.21031567,1589612560,Regular,d55110f267e1255443de7de1b0c451435fd49af9f072e024db3bdedfb9d8a73e
d55110f267e1255443de7de1b0c451435fd49af9f072e024db3bdedfb9d8a73e,1,3,1,27.21031567,1588811217,Vote,1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,31,1,27.28181094,1588034914,Regular,55d0b314b8c02bebfdf91588f2d4c2784fba536a9c7a27de29653de688e6acd7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,88,1,27.28181094,1586020478,Regular,34dc8ddaa994eab2dbe4e8b927e98aca4a0e549cba7d1df4a3b60c5c13487550
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,93,1,27.28181094,1586020478,Regular,eb153289806219050ddb9dbd32b3f057cbb6369fabae2feed4380dcab1d3b651
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,169,1,27.28181094,1586020478,Regular,08d10462ecf7340f184ea5b84ee7bf4ce7615ad4e0be23d56e98b95af4e58761
34dc8ddaa994eab2dbe4e8b927e98aca4a0e549cba7d1df4a3b60c5c13487550,1,3,1,27.28181094,1585096949,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
55d0b314b8c02bebfdf91588f2d4c2784fba536a9c7a27de29653de688e6acd7,1,3,1,27.28181094,1585024144,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
eb153289806219050ddb9dbd32b3f057cbb6369fabae2feed4380dcab1d3b651,1,3,1,27.28181094,1584862587,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
08d10462ecf7340f184ea5b84ee7bf4ce7615ad4e0be23d56e98b95af4e58761,1,3,1,27.28181094,1584789606,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,8,1,27.28181094,1584586639,Regular,cd19ba4a432931bd2df03c77371098251c1ca1887504f17dd440e967aae38326
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,6,1,27.28181094,1584586639,Regular,ed10a372968b7bbab66b4b096baf4dba0c91897024cf8f1859f2b973daac4a22
ed10a372968b7bbab66b4b096baf4dba0c91897024cf8f1859f2b973daac4a22,1,3,1,27.28181094,1584531147,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
cd19ba4a432931bd2df03c77371098251c1ca1887504f17dd440e967aae38326,1,3,1,27.28181094,1584530993,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
