tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218f49c1d73117e5209605dfc89a77a6557c7773adef5bd3a0473456c3a32788,-1,2,1,221.70646703,1555185009,Regular,5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e
218f49c1d73117e5209605dfc89a77a6557c7773adef5bd3a0473456c3a32788,-1,3,1,221.70646703,1555185009,Regular,5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e
6a41408aa2414ee446caf0055f607f1adea0bcc639cccb9249c4d2a5db7183b5,-1,0,1,221.70646703,1555183099,Ticket,5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e
b7f6b365dd9255f340b8671bd1d39a45dc465744bb1ffa0655edba8f142a73db,-1,0,1,221.70646703,1555183099,Ticket,5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e
cde12eecaf351d8675820bfc16681a76eec0fe2784b57d170f96b7a18af4f659,-1,0,1,221.70646703,1555183099,Ticket,5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e
fd0f8d1c91867cacc284ad140033b719f95b380751f93137d708610c189075f9,-1,0,1,221.70646703,1555183099,Ticket,5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e
5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e,1,4,1,221.70646703,1555183056,Regular,218f49c1d73117e5209605dfc89a77a6557c7773adef5bd3a0473456c3a32788
5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e,1,0,1,221.70646703,1555183056,Regular,fd0f8d1c91867cacc284ad140033b719f95b380751f93137d708610c189075f9
5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e,1,5,1,221.70646703,1555183056,Regular,b7f6b365dd9255f340b8671bd1d39a45dc465744bb1ffa0655edba8f142a73db
5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e,1,3,1,221.70646703,1555183056,Regular,cde12eecaf351d8675820bfc16681a76eec0fe2784b57d170f96b7a18af4f659
5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e,1,1,1,221.70646703,1555183056,Regular,6a41408aa2414ee446caf0055f607f1adea0bcc639cccb9249c4d2a5db7183b5
5526c0646ddb51df467ce078048477173f1de121e23048f2ecdf98523bebd67e,1,2,1,221.70646703,1555183056,Regular,218f49c1d73117e5209605dfc89a77a6557c7773adef5bd3a0473456c3a32788
