tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b9730367fc3d55ff38e78890d95b51173555f2853f3f1b338af6f82c0ef3814,-1,3,1,15.36774111,1613239066,Regular,1cf69e6baf83f84427a89a624298e6eee39a02c0dd739341acd4ef8200b1e6c1
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,175,1,15.34122877,1612489673,Regular,d74882a0b937b3c1df9aa8f7e1512d490636dee7b141656cdcf1a74c6e493241
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,351,1,15.36774111,1612361117,Regular,b5d964a34e90cfba3c18c7e6a941231ef0f1e1ee7ef9ca8ab29f8aeaf4eb5b30
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,29,1,15.36774111,1612361020,Regular,ca5b75d6befba585e5b8383679c6d41db0cb26a13861a633d6bd44e59248901c
d74882a0b937b3c1df9aa8f7e1512d490636dee7b141656cdcf1a74c6e493241,1,3,1,15.34122877,1611752782,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
1cf69e6baf83f84427a89a624298e6eee39a02c0dd739341acd4ef8200b1e6c1,1,3,1,15.36774111,1609723375,Vote,6b9730367fc3d55ff38e78890d95b51173555f2853f3f1b338af6f82c0ef3814
ca5b75d6befba585e5b8383679c6d41db0cb26a13861a633d6bd44e59248901c,1,3,1,15.36774111,1609638761,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
b5d964a34e90cfba3c18c7e6a941231ef0f1e1ee7ef9ca8ab29f8aeaf4eb5b30,1,3,1,15.36774111,1608801580,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04,-1,16,1,15.39509733,1607867590,Regular,429fb1d425765903cb4b54190bfdb4593bda5119b157efc783c850d9f83e4186
68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912,-1,322,1,15.39509733,1607857307,Regular,9835913639c8c09461c0ee1e5151be343cc42b6040ca8aa2ec8425aaa489b9ea
429fb1d425765903cb4b54190bfdb4593bda5119b157efc783c850d9f83e4186,1,3,1,15.39509733,1607811330,Vote,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
9835913639c8c09461c0ee1e5151be343cc42b6040ca8aa2ec8425aaa489b9ea,1,3,1,15.39509733,1607750400,Vote,68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912
889f971f79b354467994cad38e995d73b6789914318b07901f68ef103ffa3e82,-1,2,1,15.39509733,1607618055,Regular,a70410e25464fb0b33771ee34db52c0dcc8737ea7fdd51b5d358cfb2aefb42fc
a70410e25464fb0b33771ee34db52c0dcc8737ea7fdd51b5d358cfb2aefb42fc,1,3,1,15.39509733,1607450023,Vote,889f971f79b354467994cad38e995d73b6789914318b07901f68ef103ffa3e82
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,9,1,15.39509733,1607315369,Regular,e1b509084fa98849cf435cc4d6c647026456dd926e4bf72666d643f2969bb507
e1b509084fa98849cf435cc4d6c647026456dd926e4bf72666d643f2969bb507,1,3,1,15.39509733,1607204075,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,91,1,15.39509733,1607005056,Regular,d01915061d139ebe2a5df8c73ff124b92a42d80d6134aab1e4a91c07a1b7f539
d01915061d139ebe2a5df8c73ff124b92a42d80d6134aab1e4a91c07a1b7f539,1,3,1,15.39509733,1606910827,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,235,1,15.39509733,1606708168,Regular,7d73afbf1c8abf2435810b8b514372b2ce4143d089fe55bc3ea0f66476c6286f
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,239,1,15.39509733,1606708168,Regular,3516b657cddd6248bbfa950017ad37bec5ca28ae78263813bcc9fdc36264ac97
3516b657cddd6248bbfa950017ad37bec5ca28ae78263813bcc9fdc36264ac97,1,3,1,15.39509733,1606663964,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
7d73afbf1c8abf2435810b8b514372b2ce4143d089fe55bc3ea0f66476c6286f,1,3,1,15.39509733,1606663282,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,12,1,15.39509733,1606592339,Regular,8c163bc1b301c2149912e633c0771f129b883335c905048851636e04c2043c47
8c163bc1b301c2149912e633c0771f129b883335c905048851636e04c2043c47,1,3,1,15.39509733,1606544913,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
