tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d9864aca4397849c416fb2e8750f71bb265ed5b039d3edf91ff16c90e67bf6,-1,0,1,21.0599764,1659981012,Regular,6e5ae3593041296fcbaabfa108b62119410e9908b0a21fbec6ddbf9082fd2609
6e5ae3593041296fcbaabfa108b62119410e9908b0a21fbec6ddbf9082fd2609,1,3,1,21.0599764,1659939944,Vote,36d9864aca4397849c416fb2e8750f71bb265ed5b039d3edf91ff16c90e67bf6
3b7a706963f0d174e063b4e60ebe9cc70c33c9e11f7405bb2a3d957751d6a14c,-1,10,1,20.61449848,1659680563,Regular,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
3b7a706963f0d174e063b4e60ebe9cc70c33c9e11f7405bb2a3d957751d6a14c,-1,9,1,0.03249802,1659680563,Regular,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
0dcf9e52fba4d07cb2fdbb62c3ba3ad78c9b677ebc9bad8f78de2610b2b15dd3,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
0dcf9e52fba4d07cb2fdbb62c3ba3ad78c9b677ebc9bad8f78de2610b2b15dd3,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
1425c8409ca3f731f739777a8a1ab225d957befe4e884d34a9ade9c4361caa40,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
1425c8409ca3f731f739777a8a1ab225d957befe4e884d34a9ade9c4361caa40,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
1aabfb0c181120dc652cccc3efb49c4777cfab239f1dcb0ae09b7ce54ef9b75f,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
1aabfb0c181120dc652cccc3efb49c4777cfab239f1dcb0ae09b7ce54ef9b75f,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
4d636817ee607cb639c8d487cd4cc9593b1e0288ad67436d0fc2d24f36951593,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
4d636817ee607cb639c8d487cd4cc9593b1e0288ad67436d0fc2d24f36951593,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
4fff37b47045bf258782503e0e41f8a171e1f69a444d6866aa37b5a1a4257d52,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
4fff37b47045bf258782503e0e41f8a171e1f69a444d6866aa37b5a1a4257d52,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
54d3102b98ea1b8c5aca5fdd9fb3b1436e802eff3d1a4d5f20726355cf1cfa53,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
54d3102b98ea1b8c5aca5fdd9fb3b1436e802eff3d1a4d5f20726355cf1cfa53,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
5b7f05b3638adf2d37c59af3b5fb8f4a52a331d37598f9109ccc5825f41aac45,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
5b7f05b3638adf2d37c59af3b5fb8f4a52a331d37598f9109ccc5825f41aac45,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
692c11a622fed22c1f84143f2f8d65f5744f28df77ed457478cba4a9f543677c,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
692c11a622fed22c1f84143f2f8d65f5744f28df77ed457478cba4a9f543677c,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
6ae709f204b4c0afefa886a2e64314be240ad642ec1b615c051a6dd8f0843031,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
6ae709f204b4c0afefa886a2e64314be240ad642ec1b615c051a6dd8f0843031,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
94c24e5b05050e032acee4d7b6516fcd42b65cce1e00bb9e45ffdfd65353ce98,-1,1,1,20.61449848,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
94c24e5b05050e032acee4d7b6516fcd42b65cce1e00bb9e45ffdfd65353ce98,-1,0,1,0.03249802,1659629506,Ticket,fe939b920bfd74eab8e45d01d783e1058919290ebc1222f38dc79cc77f6c62f5
