tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3,-1,3,1,14.94794656,1674462229,Regular,34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b
6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3,-1,5,1,14.94794656,1674462229,Regular,34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b
6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3,-1,4,1,0.02684836,1674462229,Regular,34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b
6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3,-1,0,1,0.02684836,1674462229,Regular,34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b
6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3,-1,1,1,14.94794656,1674462229,Regular,34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b
6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3,-1,2,1,0.02684836,1674462229,Regular,34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b
5e4ad6eae9452ae5eff3913f7641da2e6d8e4ac1e994c34770a06b8c7f1d78cf,-1,0,1,0.02684836,1674458531,Ticket,34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b
5e4ad6eae9452ae5eff3913f7641da2e6d8e4ac1e994c34770a06b8c7f1d78cf,-1,1,1,14.94794656,1674458531,Ticket,34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b
6493867f6857b26af87a86fa648afce5c2d8d78d2132fffd32ca4b38ac4c0a6b,-1,0,1,0.02684836,1674458531,Ticket,34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b
6493867f6857b26af87a86fa648afce5c2d8d78d2132fffd32ca4b38ac4c0a6b,-1,1,1,14.94794656,1674458531,Ticket,34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b
34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b,1,7,1,14.94794656,1674458477,Regular,6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3
34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b,1,2,1,0.02684836,1674458477,Regular,5e4ad6eae9452ae5eff3913f7641da2e6d8e4ac1e994c34770a06b8c7f1d78cf
34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b,1,3,1,14.94794656,1674458477,Regular,5e4ad6eae9452ae5eff3913f7641da2e6d8e4ac1e994c34770a06b8c7f1d78cf
34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b,1,8,1,0.02684836,1674458477,Regular,6493867f6857b26af87a86fa648afce5c2d8d78d2132fffd32ca4b38ac4c0a6b
34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b,1,9,1,14.94794656,1674458477,Regular,6493867f6857b26af87a86fa648afce5c2d8d78d2132fffd32ca4b38ac4c0a6b
34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b,1,0,1,0.02684836,1674458477,Regular,6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3
34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b,1,1,1,14.94794656,1674458477,Regular,6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3
34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b,1,4,1,0.02684836,1674458477,Regular,6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3
34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b,1,5,1,14.94794656,1674458477,Regular,6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3
34795773800189d204022178262972e251ae881624a2d662e9f152e1adccb77b,1,6,1,0.02684836,1674458477,Regular,6af288c7b57d1ac859f74e957e3c07daeecabef631292028b49f67665f7d53a3
