tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab8e2c5b9e259ff993b4cba9c419c4c77d18926a78a07ac756c604eec265353,-1,0,1,8.65262268,1702298965,Ticket,f2060820e8d55f590478844cd04ce0ca6754f4b95e4613d03574e130f926faf6
2fcac1e5e900d9b677d488b3a5c52abfc9e754026b7f37dc3f92e49da63dccca,-1,0,1,8.65262268,1702298784,Ticket,f2060820e8d55f590478844cd04ce0ca6754f4b95e4613d03574e130f926faf6
648f34d258334d827bafedb0bed3fa40018730f478fd493a55a17dbe31ade4fb,-1,0,1,8.65262268,1702298784,Ticket,f2060820e8d55f590478844cd04ce0ca6754f4b95e4613d03574e130f926faf6
d811dd298d7b11f0643ab08009a67f9fe666ed36ef05fd532fd289bbdcdc7e65,-1,0,1,8.65262268,1702298784,Ticket,f2060820e8d55f590478844cd04ce0ca6754f4b95e4613d03574e130f926faf6
1dd9aa1381ba91537cbf1e7c5984a189fde6ba8ce97447ec15b0ccd25870215e,-1,0,1,8.65262268,1702298572,Ticket,f2060820e8d55f590478844cd04ce0ca6754f4b95e4613d03574e130f926faf6
f2060820e8d55f590478844cd04ce0ca6754f4b95e4613d03574e130f926faf6,1,1,1,8.65262268,1702298428,Regular,1dd9aa1381ba91537cbf1e7c5984a189fde6ba8ce97447ec15b0ccd25870215e
f2060820e8d55f590478844cd04ce0ca6754f4b95e4613d03574e130f926faf6,1,3,1,8.65262268,1702298428,Regular,648f34d258334d827bafedb0bed3fa40018730f478fd493a55a17dbe31ade4fb
f2060820e8d55f590478844cd04ce0ca6754f4b95e4613d03574e130f926faf6,1,4,1,8.65262268,1702298428,Regular,d811dd298d7b11f0643ab08009a67f9fe666ed36ef05fd532fd289bbdcdc7e65
f2060820e8d55f590478844cd04ce0ca6754f4b95e4613d03574e130f926faf6,1,0,1,8.65262268,1702298428,Regular,2fcac1e5e900d9b677d488b3a5c52abfc9e754026b7f37dc3f92e49da63dccca
f2060820e8d55f590478844cd04ce0ca6754f4b95e4613d03574e130f926faf6,1,2,1,8.65262268,1702298428,Regular,0ab8e2c5b9e259ff993b4cba9c419c4c77d18926a78a07ac756c604eec265353
