tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,1,1,0.07009024,1599437185,Regular,a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,2,1,26.40674251,1599437185,Regular,a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,3,1,0.07009024,1599437185,Regular,a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,4,1,26.40674251,1599437185,Regular,a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,5,1,0.07009024,1599437185,Regular,a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,6,1,26.40674251,1599437185,Regular,a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,7,1,0.07009024,1599437185,Regular,a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,8,1,26.40674251,1599437185,Regular,a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,9,1,0.07009024,1599437185,Regular,a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c
587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6,-1,10,1,26.40674251,1599437185,Regular,a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c
a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c,1,0,1,0.07009024,1599436628,Regular,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c,1,1,1,26.40674251,1599436628,Regular,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c,1,2,1,0.07009024,1599436628,Regular,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c,1,3,1,26.40674251,1599436628,Regular,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c,1,4,1,0.07009024,1599436628,Regular,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c,1,5,1,26.40674251,1599436628,Regular,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c,1,6,1,0.07009024,1599436628,Regular,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c,1,7,1,26.40674251,1599436628,Regular,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c,1,8,1,0.07009024,1599436628,Regular,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
a869f58921056b5169086d3b4a0ca2028bdbbd6805701711ca7a1dc07078f73c,1,9,1,26.40674251,1599436628,Regular,587c332e9d0d554f5dde73082b589218613974c49969cd2c12a72a60a0e52ae6
