tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06562907cb7748dfa2d70911565ea1945ff56c149c81cafecab07745c04dbc1c,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
06562907cb7748dfa2d70911565ea1945ff56c149c81cafecab07745c04dbc1c,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
0ab6994bf4a1c68fe5a8fac70c6e99542cc2bec087ca952fe32ecb7b7b10042a,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
0ab6994bf4a1c68fe5a8fac70c6e99542cc2bec087ca952fe32ecb7b7b10042a,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
0fdfcd172a8fdccb88943827667348eceb4f9b8c6ec30003ec79dae52b2ab01d,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
0fdfcd172a8fdccb88943827667348eceb4f9b8c6ec30003ec79dae52b2ab01d,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
25aeee1f7d375a6e4b27f8e0b2a9f6706fb32308a3acd86dbaf2c680011dcc53,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
25aeee1f7d375a6e4b27f8e0b2a9f6706fb32308a3acd86dbaf2c680011dcc53,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
3d4180d673d0c78a77a7b664f1b5f651aa8179959e96caf2a559b105fdda3a33,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
3d4180d673d0c78a77a7b664f1b5f651aa8179959e96caf2a559b105fdda3a33,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
53db3154353618eac8ad530c25a59e5c56af873901f72d67b6862903784ea29e,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
53db3154353618eac8ad530c25a59e5c56af873901f72d67b6862903784ea29e,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
57d660420aad0cf8421ce8b127fba8f0b5d1b206b84913f33250ee32ff081950,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
57d660420aad0cf8421ce8b127fba8f0b5d1b206b84913f33250ee32ff081950,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
5e89a2110e46a1d2545098c872aed1b8e3a4dfbb608e4ddb3e1d273dc84c9343,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
5e89a2110e46a1d2545098c872aed1b8e3a4dfbb608e4ddb3e1d273dc84c9343,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
ae9fc4beb009de3631c0bac6fcf620fa509482ab9b7ad8eefe1634753aaf6a21,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
ae9fc4beb009de3631c0bac6fcf620fa509482ab9b7ad8eefe1634753aaf6a21,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
b565e70a9ef1b1ca567006f2bd1e503d099ac1799910f855e5bb3f40c8032ec6,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
b565e70a9ef1b1ca567006f2bd1e503d099ac1799910f855e5bb3f40c8032ec6,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
b9c77e2b6637dadbf520d7cea91f6aca874af63fad992aab2fb79a67de4aca06,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
b9c77e2b6637dadbf520d7cea91f6aca874af63fad992aab2fb79a67de4aca06,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
d5b3b5ecebd16c496c1a15ae8603353d8f042c2298bd0b157494d299dfb300dd,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
d5b3b5ecebd16c496c1a15ae8603353d8f042c2298bd0b157494d299dfb300dd,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
ebef8ea02ef3376e7b190fcf99db838ea88263ffbc71b86f8532fa48a72907f6,-1,1,1,106.80332171,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
ebef8ea02ef3376e7b190fcf99db838ea88263ffbc71b86f8532fa48a72907f6,-1,0,1,0.12188877,1557692314,Ticket,6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,23,1,106.80332171,1557691970,Regular,0fdfcd172a8fdccb88943827667348eceb4f9b8c6ec30003ec79dae52b2ab01d
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,18,1,0.12188877,1557691970,Regular,5e89a2110e46a1d2545098c872aed1b8e3a4dfbb608e4ddb3e1d273dc84c9343
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,19,1,106.80332171,1557691970,Regular,5e89a2110e46a1d2545098c872aed1b8e3a4dfbb608e4ddb3e1d273dc84c9343
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,8,1,0.12188877,1557691970,Regular,53db3154353618eac8ad530c25a59e5c56af873901f72d67b6862903784ea29e
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,9,1,106.80332171,1557691970,Regular,53db3154353618eac8ad530c25a59e5c56af873901f72d67b6862903784ea29e
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,4,1,0.12188877,1557691970,Regular,b9c77e2b6637dadbf520d7cea91f6aca874af63fad992aab2fb79a67de4aca06
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,5,1,106.80332171,1557691970,Regular,b9c77e2b6637dadbf520d7cea91f6aca874af63fad992aab2fb79a67de4aca06
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,6,1,0.12188877,1557691970,Regular,d5b3b5ecebd16c496c1a15ae8603353d8f042c2298bd0b157494d299dfb300dd
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,7,1,106.80332171,1557691970,Regular,d5b3b5ecebd16c496c1a15ae8603353d8f042c2298bd0b157494d299dfb300dd
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,0,1,0.12188877,1557691970,Regular,0ab6994bf4a1c68fe5a8fac70c6e99542cc2bec087ca952fe32ecb7b7b10042a
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,1,1,106.80332171,1557691970,Regular,0ab6994bf4a1c68fe5a8fac70c6e99542cc2bec087ca952fe32ecb7b7b10042a
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,24,1,0.12188877,1557691970,Regular,57d660420aad0cf8421ce8b127fba8f0b5d1b206b84913f33250ee32ff081950
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,25,1,106.80332171,1557691970,Regular,57d660420aad0cf8421ce8b127fba8f0b5d1b206b84913f33250ee32ff081950
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,20,1,0.12188877,1557691970,Regular,ae9fc4beb009de3631c0bac6fcf620fa509482ab9b7ad8eefe1634753aaf6a21
6ae6314b6a5fcdedbd2293314126d67e550d186b72467e747a8ec7b6a878bce2,1,21,1,106.80332171,1557691970,Regular,ae9fc4beb009de3631c0bac6fcf620fa509482ab9b7ad8eefe1634753aaf6a21
