tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0405460f78748d65557051b0cd5ccb7ea5f2b0e335edff9b9cfcbdbfa92da9ea,-1,0,1,104.3240995,1549440211,Ticket,89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62
0fef0c5b73b5988dfc8c5c97d0361ae8c1d897abc5446ee0539084f055b9250a,-1,0,1,104.3240995,1549440211,Ticket,89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62
874b059d1067a75125ecf032255a4aa9d4b48711c0d5a9243e6c5f8d45a2ff92,-1,0,1,104.3240995,1549440211,Ticket,89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62
9218788db04eb09e8248a1971bbb0499627eba72dc31120b52b2b19b20128f5c,-1,0,1,104.3240995,1549440211,Ticket,89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62
e27b59c20f58d59430d1481fa835e0fceaf82e1bbd9e45eda0acddd27071e317,-1,0,1,104.3240995,1549440211,Ticket,89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62
e4b2191d34bc914f64aacedc49c9a38da9a5b3f95a46a9413beefadaf180534b,-1,0,1,104.3240995,1549440211,Ticket,89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62
89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62,1,1,1,104.3240995,1549440071,Regular,e4b2191d34bc914f64aacedc49c9a38da9a5b3f95a46a9413beefadaf180534b
89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62,1,3,1,104.3240995,1549440071,Regular,0fef0c5b73b5988dfc8c5c97d0361ae8c1d897abc5446ee0539084f055b9250a
89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62,1,5,1,104.3240995,1549440071,Regular,0405460f78748d65557051b0cd5ccb7ea5f2b0e335edff9b9cfcbdbfa92da9ea
89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62,1,2,1,104.3240995,1549440071,Regular,9218788db04eb09e8248a1971bbb0499627eba72dc31120b52b2b19b20128f5c
89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62,1,4,1,104.3240995,1549440071,Regular,e27b59c20f58d59430d1481fa835e0fceaf82e1bbd9e45eda0acddd27071e317
89614bffcd532e83ff8207e1ae9a0f3d7cc01f05bb4edec054fd05bbf10d7b62,1,0,1,104.3240995,1549440071,Regular,874b059d1067a75125ecf032255a4aa9d4b48711c0d5a9243e6c5f8d45a2ff92
