tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3ba27af5366ac7053bf13555a2ca3e3ca8558204500293eb91fe309d3cefa1,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
0d3ba27af5366ac7053bf13555a2ca3e3ca8558204500293eb91fe309d3cefa1,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
1295c5c2787339d7d7dc09f4b0937e0ba491a862a8e428122245dd1553b3704f,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
1295c5c2787339d7d7dc09f4b0937e0ba491a862a8e428122245dd1553b3704f,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
1649edbc244b3435d1e41f2ed87d956d6809fd00908c49c94a309aba77751c98,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
1649edbc244b3435d1e41f2ed87d956d6809fd00908c49c94a309aba77751c98,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
20970cb7de0994ed04a56e6d61426792b4472fbfdf30dcdeedabd11a8ec33dd2,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
20970cb7de0994ed04a56e6d61426792b4472fbfdf30dcdeedabd11a8ec33dd2,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
2a8d360b8f6b2ec6d463b202b4d23e6778300aec212c33183da7a969da604d6b,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
2a8d360b8f6b2ec6d463b202b4d23e6778300aec212c33183da7a969da604d6b,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
2b42662ae72ab17b573b5d2fa19599901683bb761d0380aafb03ac66a7955363,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
2b42662ae72ab17b573b5d2fa19599901683bb761d0380aafb03ac66a7955363,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
3003a67a173b9dea5ecd5cc9fad4b6f11d4ca5dce3103432915f2b0b8e30de7e,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
3003a67a173b9dea5ecd5cc9fad4b6f11d4ca5dce3103432915f2b0b8e30de7e,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
376d6844b2968882a444d5e617d3a0c0a307a7a125ef77c92f79c8638ffca120,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
376d6844b2968882a444d5e617d3a0c0a307a7a125ef77c92f79c8638ffca120,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
3d2dfa25a618288156cfc2cd2f70c07425093a65235ba40445b7c3c980cb2b40,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
3d2dfa25a618288156cfc2cd2f70c07425093a65235ba40445b7c3c980cb2b40,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
41db075aa57057174e25c349eded0457814953f3fcabbb1c3e8e3e5f4b52e929,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
41db075aa57057174e25c349eded0457814953f3fcabbb1c3e8e3e5f4b52e929,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
6803aaaba5f8526e4ad4e38fc07288ec41759ecf527aa6342d33ebd3d937cbdc,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
6803aaaba5f8526e4ad4e38fc07288ec41759ecf527aa6342d33ebd3d937cbdc,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
7140df6eff4d437ec461b6a185edcdd802866d00b4c8c6f158eee77f6619e35f,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
7140df6eff4d437ec461b6a185edcdd802866d00b4c8c6f158eee77f6619e35f,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
7890ee43380e45803c62b0ccf6e11cc0f58d4071318ae7da48a9fa5ad1ab17da,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
7890ee43380e45803c62b0ccf6e11cc0f58d4071318ae7da48a9fa5ad1ab17da,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
a0f0b5dbad7858b14bb938fd461319e917699e97782e4ddd0d2e68f0137fb82b,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
a0f0b5dbad7858b14bb938fd461319e917699e97782e4ddd0d2e68f0137fb82b,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
d0e5d11ebbf657b28b6c976e4e1a324eea6ea436389fc1888190e163d6174c87,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
d0e5d11ebbf657b28b6c976e4e1a324eea6ea436389fc1888190e163d6174c87,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
d3e7947f84eef1816fea44b2215f85cc8ce2a2928353a72f74e971e43c0e5bb8,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
d3e7947f84eef1816fea44b2215f85cc8ce2a2928353a72f74e971e43c0e5bb8,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
d5dfe3d82e66605263be5152c529b5afcbcd5c18bc4222a3948fd2fb524fb3c2,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
d5dfe3d82e66605263be5152c529b5afcbcd5c18bc4222a3948fd2fb524fb3c2,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
e24e59125f7d016044117cdc1d8c9e5ffded007f3c1917e156b07457043626f7,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
e24e59125f7d016044117cdc1d8c9e5ffded007f3c1917e156b07457043626f7,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
e4af08f3e7bd803bbdf50587e152f4cee380d76c7e59616a466a47af93eec30a,-1,0,1,0.02664375,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
e4af08f3e7bd803bbdf50587e152f4cee380d76c7e59616a466a47af93eec30a,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
e4e7e92f42ef52d0f70a47a6d9d53d5ee7bac76c232088d625eaa4b7128190ac,-1,1,1,776.39097414,1678113061,Ticket,5e271bb9d0ba7ebc999e1cca8093c4e394b07e61351e1d93effcbf02ffae325c
