tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9b28ab084cf2000df8e6a24cb73ab5d266b24a82f58d520213932ecb735a05,-1,13,1,262.02025185,1560028931,Regular,4a8dcb99f61bba7f1fa3fa322b5dd601d4b51f5e8513c0af5c0753dc63b74fef
4a8dcb99f61bba7f1fa3fa322b5dd601d4b51f5e8513c0af5c0753dc63b74fef,1,2,1,262.02025185,1559445593,Vote,be9b28ab084cf2000df8e6a24cb73ab5d266b24a82f58d520213932ecb735a05
b9b6a5e13d2750a1328f7c939e6426978679ce8abfa4727e2ac44c0b829377eb,-1,1,1,260.40498162,1555902171,Vote,ed05d9275a87fd9846dd10db568a78bd9d12345eac318803de9a327737987515
dc6c49b9eb867b2f37a8f1c61989ee2f00712ce07b09ed560dd69f4cd2050780,-1,1,1,260.40498162,1555861489,Vote,f4c3505e301723983c1eabaee9373924f3cfb6f3b1802daca9afa96008bd6c91
66bb40f9caf9c9fbeb2b831a45e8e617e030ec3b072ecb54240cffbbf71aed94,-1,1,1,260.40498162,1555844506,Vote,1152671e95f86dd20f6dbbb2ef4d53fb361a8e641934b89b5d3f2bd4cdc3401d
574a78b2562e98c558bc2b79f10c276dfa484d0ce7f082e2890287b22c28adc6,-1,1,1,260.40498162,1555774635,Vote,45ad90e4487dbba6e42a798719dc276f295168065385e9e2f8da373a20893007
45752ef2eba780c24fbfbb214c461765f78158c6fc092f59ede5de41e9668c25,-1,1,1,260.40498162,1555737057,Vote,053e1affc8ff63a8ef6b287263b5a7d6303036e8e6f600fb6eda062157540f51
dc96541cef1e12959fdb20bc1c02afb85b9060496453781fc8cd34ff5c3c696e,-1,1,1,260.40498162,1555720662,Vote,d63d8811da032051f3670d23a357e95161703a6669d47db6ca68b5e170b95cb0
be7dbd7e9a2a1169547cdab9d01a5660510818a5120bd6d36f8a25e47b07df3e,-1,1,1,260.40498162,1555477010,Vote,3d4a221da960cd17ea07d4d872b4cc51e59b5c73b3ca9095fa656114cde4734e
cfaf9e54ceab41d7ef907789d228f4e235ad1d5fcafcb600aec6005741fe2176,-1,2,1,262.12471646,1555077489,Regular,ddea2bc280b28071f6496ee5f18e241252b582b570016030d53013625573123c
ddea2bc280b28071f6496ee5f18e241252b582b570016030d53013625573123c,1,2,1,262.12471646,1555038373,Vote,cfaf9e54ceab41d7ef907789d228f4e235ad1d5fcafcb600aec6005741fe2176
