tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b,-1,27,1,0.02690613,1678138469,Regular,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b,-1,32,1,16.35545452,1678138469,Regular,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b,-1,33,1,0.02690613,1678138469,Regular,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b,-1,34,1,16.35545452,1678138469,Regular,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b,-1,28,1,16.35545452,1678138469,Regular,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b,-1,29,1,0.02690613,1678138469,Regular,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b,-1,30,1,16.35545452,1678138469,Regular,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b,-1,31,1,0.02690613,1678138469,Regular,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
372698901278c1aea548d06ff94c50f4d1e3ad5da677436ef81a61b85afe38ab,-1,1,1,16.35545452,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
372698901278c1aea548d06ff94c50f4d1e3ad5da677436ef81a61b85afe38ab,-1,0,1,0.02690613,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
6ab1e79f5baa938eafa67732ad2d2de735300f3cb7d190e83dd97d05d0150b29,-1,1,1,16.35545452,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
6ab1e79f5baa938eafa67732ad2d2de735300f3cb7d190e83dd97d05d0150b29,-1,0,1,0.02690613,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
9a69019413cfc03cc8ec696ef069d3d7cb8b304aaf66ef421746f6908096caff,-1,0,1,0.02690613,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
9a69019413cfc03cc8ec696ef069d3d7cb8b304aaf66ef421746f6908096caff,-1,1,1,16.35545452,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
ae7fb630a2792bc59a4e8e022621a449cb4746ab802e8fd0adeda3e517a273c7,-1,0,1,0.02690613,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
ae7fb630a2792bc59a4e8e022621a449cb4746ab802e8fd0adeda3e517a273c7,-1,1,1,16.35545452,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
e15081a5832f612c543ea8541bbefbb9e7f768a5ce0824cea08dff90bd9bda02,-1,1,1,16.35545452,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
e15081a5832f612c543ea8541bbefbb9e7f768a5ce0824cea08dff90bd9bda02,-1,0,1,0.02690613,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
ed06ffbe91aecfb86ab8ea4dee5606e675680742f08aa98aba2702c22d05ffe9,-1,0,1,0.02690613,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
ed06ffbe91aecfb86ab8ea4dee5606e675680742f08aa98aba2702c22d05ffe9,-1,1,1,16.35545452,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
f8df89dcf7869130a62c4392e566e093b44d7d0ddad0724ea205040b44bf2b18,-1,0,1,0.02690613,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
f8df89dcf7869130a62c4392e566e093b44d7d0ddad0724ea205040b44bf2b18,-1,1,1,16.35545452,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
fd6c029b5a1d782a55ffbaf635007826186d30245afb8d9719d678cb106da674,-1,0,1,0.02690613,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
fd6c029b5a1d782a55ffbaf635007826186d30245afb8d9719d678cb106da674,-1,1,1,16.35545452,1674612477,Ticket,a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,15,1,16.35545452,1674612446,Regular,e15081a5832f612c543ea8541bbefbb9e7f768a5ce0824cea08dff90bd9bda02
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,3,1,16.35545452,1674612446,Regular,e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,8,1,0.02690613,1674612446,Regular,e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,9,1,16.35545452,1674612446,Regular,e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,10,1,0.02690613,1674612446,Regular,e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,11,1,16.35545452,1674612446,Regular,e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,16,1,0.02690613,1674612446,Regular,e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,17,1,16.35545452,1674612446,Regular,e2822c4c017e48dc9c6f8e2ca461f62092316d336617092f8f38850eb8a8682b
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,6,1,0.02690613,1674612446,Regular,9a69019413cfc03cc8ec696ef069d3d7cb8b304aaf66ef421746f6908096caff
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,7,1,16.35545452,1674612446,Regular,9a69019413cfc03cc8ec696ef069d3d7cb8b304aaf66ef421746f6908096caff
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,12,1,0.02690613,1674612446,Regular,372698901278c1aea548d06ff94c50f4d1e3ad5da677436ef81a61b85afe38ab
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,13,1,16.35545452,1674612446,Regular,372698901278c1aea548d06ff94c50f4d1e3ad5da677436ef81a61b85afe38ab
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,22,1,0.02690613,1674612446,Regular,f8df89dcf7869130a62c4392e566e093b44d7d0ddad0724ea205040b44bf2b18
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,23,1,16.35545452,1674612446,Regular,f8df89dcf7869130a62c4392e566e093b44d7d0ddad0724ea205040b44bf2b18
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,4,1,0.02690613,1674612446,Regular,ae7fb630a2792bc59a4e8e022621a449cb4746ab802e8fd0adeda3e517a273c7
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,5,1,16.35545452,1674612446,Regular,ae7fb630a2792bc59a4e8e022621a449cb4746ab802e8fd0adeda3e517a273c7
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,20,1,0.02690613,1674612446,Regular,6ab1e79f5baa938eafa67732ad2d2de735300f3cb7d190e83dd97d05d0150b29
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,21,1,16.35545452,1674612446,Regular,6ab1e79f5baa938eafa67732ad2d2de735300f3cb7d190e83dd97d05d0150b29
a9fe15921c7a8ad238f3f7e04dcd80f7d6f6e954102dcefcefe444a0683fdfda,1,18,1,0.02690613,1674612446,Regular,ed06ffbe91aecfb86ab8ea4dee5606e675680742f08aa98aba2702c22d05ffe9
