tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f20c444853888bb6dd8c9b209e02f355204d6e4dcd89e3294e2c8bbcae978b12,-1,0,1,0.06421404,1574381482,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
f20c444853888bb6dd8c9b209e02f355204d6e4dcd89e3294e2c8bbcae978b12,-1,1,1,41.52843103,1574381482,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
0e746355332519603911f78daa622a8da8b5f397141555673db8e5c22eedf129,-1,0,1,0.06421404,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
0e746355332519603911f78daa622a8da8b5f397141555673db8e5c22eedf129,-1,1,1,41.52843103,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
1cbc3233e03c1bab71cbd12aa4de7b45e79f3884b907f9adadf81257f4500f10,-1,1,1,41.52843103,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
1cbc3233e03c1bab71cbd12aa4de7b45e79f3884b907f9adadf81257f4500f10,-1,0,1,0.06421404,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
1f2dd502cbf769815b8255a88d151ea4d94672a5d78a15a54372362078c923e6,-1,1,1,41.52843103,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
1f2dd502cbf769815b8255a88d151ea4d94672a5d78a15a54372362078c923e6,-1,0,1,0.06421404,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
5d20cd60016ee504e61f3d4fa0da683abd7730c9c85c452e54c376b56aa02904,-1,1,1,41.52843103,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
5d20cd60016ee504e61f3d4fa0da683abd7730c9c85c452e54c376b56aa02904,-1,0,1,0.06421404,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
7cf838ae71ccce6785518a337d6ae7139bc61a05f6e057a003e0bacfed101a6e,-1,0,1,0.06421404,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
7cf838ae71ccce6785518a337d6ae7139bc61a05f6e057a003e0bacfed101a6e,-1,1,1,41.52843103,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
91976137df1804161ff62b876852f75ec141c6034a7ba3b4b75c0b1ccc8bb702,-1,1,1,41.52843103,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
91976137df1804161ff62b876852f75ec141c6034a7ba3b4b75c0b1ccc8bb702,-1,0,1,0.06421404,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
c241bc1a9bca082ba1972637518faca465c2d534dce4b29d6d1a61b379c8cd97,-1,0,1,0.06421404,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
c241bc1a9bca082ba1972637518faca465c2d534dce4b29d6d1a61b379c8cd97,-1,1,1,41.52843103,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
c401f0d3807c65b341e05af43b3114a1badac103c9c61937cebf7fdec1b7cb7c,-1,0,1,0.06421404,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
c401f0d3807c65b341e05af43b3114a1badac103c9c61937cebf7fdec1b7cb7c,-1,1,1,41.52843103,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
e6ec39f2f2b8a16ce37861f8ee987359413ed69da57b2c8f6e51d47b49e690ea,-1,1,1,41.52843103,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
e6ec39f2f2b8a16ce37861f8ee987359413ed69da57b2c8f6e51d47b49e690ea,-1,0,1,0.06421404,1574381198,Ticket,60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d
60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d,1,7,1,41.52843103,1574381186,Regular,f20c444853888bb6dd8c9b209e02f355204d6e4dcd89e3294e2c8bbcae978b12
60d24dca19c798460b9f5e049847138334e8ddbd7cda4c1f2bc26982afc9db4d,1,14,1,0.06421404,1574381186,Regular,7cf838ae71ccce6785518a337d6ae7139bc61a05f6e057a003e0bacfed101a6e
