tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,426,1,0.11088753,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,425,1,93.84318239,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,427,1,93.84318239,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,428,1,0.11088753,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,429,1,93.84318239,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,430,1,0.11088753,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,431,1,93.84318239,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,432,1,0.11088753,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,433,1,93.84318239,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,434,1,0.11088753,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,435,1,93.84318239,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,436,1,0.11088753,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,437,1,93.84318239,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,438,1,0.11088753,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,439,1,93.84318239,1563750268,Regular,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
