tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71,-1,3,1,262.0716659,1558401640,Regular,29a846c0afc08e13b8234a650d54406d04a523b7ef8dea76894ababfc7a04488
29a846c0afc08e13b8234a650d54406d04a523b7ef8dea76894ababfc7a04488,1,2,1,262.0716659,1557886437,Vote,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
05d25af5d150433229c278a65181f6a333f1481827bfaa24f1d2f47e74d83b32,-1,7,1,262.12471646,1554505246,Regular,5ba0861f8c259af896b500967de0305c06db075c2a480bf2e204d9edfc021e4a
5ba0861f8c259af896b500967de0305c06db075c2a480bf2e204d9edfc021e4a,1,2,1,262.12471646,1554471197,Vote,05d25af5d150433229c278a65181f6a333f1481827bfaa24f1d2f47e74d83b32
49fc8f8776cb62c6a6b6446655443b90e38caef0e8ae7fe15859f6444a0a9826,-1,13,1,262.12471646,1554387801,Regular,31e9a1f50bab845d3b903508e00cd1f0adaf6428dd5e00f0119c8c61828e98eb
31e9a1f50bab845d3b903508e00cd1f0adaf6428dd5e00f0119c8c61828e98eb,1,2,1,262.12471646,1554343290,Vote,49fc8f8776cb62c6a6b6446655443b90e38caef0e8ae7fe15859f6444a0a9826
c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c,-1,8,1,262.12471646,1554331513,Regular,860db0967de8762bbaabeb9d37dd1e36cd8b614fc51fdba1bdb273ea9a46e37c
58d337757684b61300af57c170c8a906e12888032cc78f13601f7e3f75c401e6,-1,23,1,262.12471646,1554323888,Regular,ea82a3fda867cb53f582fd4faee85ec1ce0ca77dfa44c0205c6e3324d41ce163
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,-1,19,1,262.12471646,1554306609,Regular,a02382787e933f8e93cc4fad7b4b71a78a96390d581e8ce021428669796e2d33
ea82a3fda867cb53f582fd4faee85ec1ce0ca77dfa44c0205c6e3324d41ce163,1,2,1,262.12471646,1554093793,Vote,58d337757684b61300af57c170c8a906e12888032cc78f13601f7e3f75c401e6
860db0967de8762bbaabeb9d37dd1e36cd8b614fc51fdba1bdb273ea9a46e37c,1,2,1,262.12471646,1553928075,Vote,c843b7fa235691f8f6aa94ba007b159c6fe33bcc719035a470a150ed7b29833c
a02382787e933f8e93cc4fad7b4b71a78a96390d581e8ce021428669796e2d33,1,2,1,262.12471646,1553867362,Vote,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1,-1,14,1,42.43145923,1553647348,Regular,dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d
dda5f34d621a20b78eb52ad0da63d7ad7ea00b141c274fee86e9c64b9966a79d,1,20,1,42.43145923,1553626370,Regular,b5390822dea44ba4091bb9bbb07d178d2f9da97b909f5e6b9fd15a12dfacc6e1
