tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc03f1c13fafdb509aa9cca9438ebc3ec014b063257e72ea29aadfb29fee100a,-1,0,1,73.78995492,1576965378,Regular,e59a82cd173223c4d0aea5f9d9de47aa6924abd2097439f3ae18eb45fb23d121
e59a82cd173223c4d0aea5f9d9de47aa6924abd2097439f3ae18eb45fb23d121,1,3,1,73.78995492,1576927356,Vote,bc03f1c13fafdb509aa9cca9438ebc3ec014b063257e72ea29aadfb29fee100a
23b17d260d3a9071319bc66267275cf14a30c677bbe9ce5786e83220b9e8de71,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
23b17d260d3a9071319bc66267275cf14a30c677bbe9ce5786e83220b9e8de71,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
3bf64e469e8f9ab22a03143f432cf9e6ec19467fe950b49d88f474eefa531884,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
3bf64e469e8f9ab22a03143f432cf9e6ec19467fe950b49d88f474eefa531884,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
41006aae1b0f485f61520b5cde53a6bf8192e526b9fa7f1acbae7f1f3aee3b63,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
41006aae1b0f485f61520b5cde53a6bf8192e526b9fa7f1acbae7f1f3aee3b63,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
679e62344c373c1592f182e1d7279c0c39e0e6dd10d4534c080097e239c16f30,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
679e62344c373c1592f182e1d7279c0c39e0e6dd10d4534c080097e239c16f30,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
6d3266a4904e15771111afdd5ad26e3d7ed676053e262042a5a218f9f54fb0e3,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
6d3266a4904e15771111afdd5ad26e3d7ed676053e262042a5a218f9f54fb0e3,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
734ebca7475e26eb3eda0a53e12fc083d5f775b0964587f412f5e7ed645e9b5c,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
734ebca7475e26eb3eda0a53e12fc083d5f775b0964587f412f5e7ed645e9b5c,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
7f251d4d4f2a5622c5b12b98f849b60e39e5db6402b3e02f2a27f76b167309ae,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
7f251d4d4f2a5622c5b12b98f849b60e39e5db6402b3e02f2a27f76b167309ae,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
9ea37bec1052d0a5e70f7e643d12fc059b71d639d2540fee12949eea9e7a6879,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
9ea37bec1052d0a5e70f7e643d12fc059b71d639d2540fee12949eea9e7a6879,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
a4c52a32dce46f7a7436734be443db7e02dca9c70a290237cb3fb663a733b52a,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
a4c52a32dce46f7a7436734be443db7e02dca9c70a290237cb3fb663a733b52a,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
b51decd8310a09402f69cbbfd1d2d306dcd6df72f6fd032a43666711f0082a40,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
b51decd8310a09402f69cbbfd1d2d306dcd6df72f6fd032a43666711f0082a40,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
c2740ac266891ae60383ce5fc40790fbd7136c0b83d55ef8b10551aadda8319d,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
c2740ac266891ae60383ce5fc40790fbd7136c0b83d55ef8b10551aadda8319d,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
ea685711fabb68c2ca6fa26b0da7ed7f02864883f88dc8615893b302587d7e29,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
ea685711fabb68c2ca6fa26b0da7ed7f02864883f88dc8615893b302587d7e29,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
ee8ecc10ae3060746d05a3c8dfbcd6ab9f6a4cdaeef50f8bd47359b2d5d62d8d,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
ee8ecc10ae3060746d05a3c8dfbcd6ab9f6a4cdaeef50f8bd47359b2d5d62d8d,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
f4b3a8837b983d83f9796d6b9cebf09385f61be53b99a8677a543a47df63a894,-1,1,1,72.50982793,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
f4b3a8837b983d83f9796d6b9cebf09385f61be53b99a8677a543a47df63a894,-1,0,1,0.09466798,1576552532,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
05a70c596edd14e590b60e789de98bf97b55a4d21792d0a21e206425f4a05df4,-1,1,1,72.50982793,1576552468,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
05a70c596edd14e590b60e789de98bf97b55a4d21792d0a21e206425f4a05df4,-1,0,1,0.09466798,1576552468,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
1988a9a9b862ec5712aa337029b93b4435b206a159dfba6619e3852c22b296a0,-1,0,1,0.09466798,1576552468,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
1988a9a9b862ec5712aa337029b93b4435b206a159dfba6619e3852c22b296a0,-1,1,1,72.50982793,1576552468,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
32dcde483e3ba186192751491527fbd98e492dc43b3bc92b6f3a1726bb108f20,-1,1,1,72.50982793,1576552468,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
32dcde483e3ba186192751491527fbd98e492dc43b3bc92b6f3a1726bb108f20,-1,0,1,0.09466798,1576552468,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
440c50bbed51dfa21fd394b7a3f77fe05cce4aad7f32a87d8e070dd9ca395d75,-1,1,1,72.50982793,1576552468,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
440c50bbed51dfa21fd394b7a3f77fe05cce4aad7f32a87d8e070dd9ca395d75,-1,0,1,0.09466798,1576552468,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
82f72d7154b8545e1187952efe8488520d52032ab8e90535bb5e7f8c6c872aec,-1,0,1,0.09466798,1576552468,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
82f72d7154b8545e1187952efe8488520d52032ab8e90535bb5e7f8c6c872aec,-1,1,1,72.50982793,1576552468,Ticket,02f11212e647bfc1036c11a2f29fc68329e406aab060b4e744325c21b462da6c
