tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,119,1,15.01539481,1614420038,Regular,d288048bc324528de3601e6e7c163e2853bbd4d5c20ef09046fd1c181db3c0f0
b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551,-1,92,1,15.01539481,1614413046,Regular,9ec869e4718280e64e909b725d567b9cb95b79c40b8f2f862160286e5e3e12ee
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,313,1,15.0153948,1614351474,Regular,e9006c457e05a3deba54eaa8e77337f675a1949582bd8f095d9dc584d70aa5e5
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,265,1,15.01539481,1614232471,Regular,f174087a8b00a2eea1e74d6a27b9d1f7b160acb6c8b0c98f3d9276117300cad9
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,38,1,15.01539481,1614230817,Regular,3d097484ffad9a4b967f58fe9c51dbcb4457b42b4ae887189dea4943bc176db3
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,300,1,14.98804154,1614095627,Regular,7ea5928191e9cf76989e7b725c896cca308bac349b42941a2888ed3bd6f49b65
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,327,1,15.01539481,1613970553,Regular,ed1838b21d8fde4089cd8b7a1d4437d195a9c0b75692b221d95670ea6c0e5408
7ea5928191e9cf76989e7b725c896cca308bac349b42941a2888ed3bd6f49b65,1,3,1,14.98804154,1610111746,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
ed1838b21d8fde4089cd8b7a1d4437d195a9c0b75692b221d95670ea6c0e5408,1,3,1,15.01539481,1607569715,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
f174087a8b00a2eea1e74d6a27b9d1f7b160acb6c8b0c98f3d9276117300cad9,1,3,1,15.01539481,1606830565,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
3d097484ffad9a4b967f58fe9c51dbcb4457b42b4ae887189dea4943bc176db3,1,3,1,15.01539481,1606797994,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81,-1,8,1,15.01539481,1606689761,Regular,ec50cf7de775877119b008ecfe2932bd6f28fd4e15c0c831356f445dc5d723c9
ec50cf7de775877119b008ecfe2932bd6f28fd4e15c0c831356f445dc5d723c9,1,3,1,15.01539481,1606622372,Vote,783a281ef3876267694caf661419d5c41865077478c28a4aaff0c13149fbab81
471ffcdae05eb7c1f9ce686f6e844e5b34964a68931bf4f5d66280505b893751,-1,35,1,15.01539481,1606581415,Regular,01d0a7b772bf5b4fd016cbcad6e9a7cd71020a6e82cc7c594fbbdc4d3873f1ab
01d0a7b772bf5b4fd016cbcad6e9a7cd71020a6e82cc7c594fbbdc4d3873f1ab,1,3,1,15.01539481,1606435196,Vote,471ffcdae05eb7c1f9ce686f6e844e5b34964a68931bf4f5d66280505b893751
e9006c457e05a3deba54eaa8e77337f675a1949582bd8f095d9dc584d70aa5e5,1,3,1,15.0153948,1606435188,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,33,1,15.01539481,1606333496,Regular,ef66e3738294af3738c5402ffb7763b5f6b38e1fc7a070c86498841931679b55
9ec869e4718280e64e909b725d567b9cb95b79c40b8f2f862160286e5e3e12ee,1,3,1,15.01539481,1606321686,Vote,b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551
ef66e3738294af3738c5402ffb7763b5f6b38e1fc7a070c86498841931679b55,1,3,1,15.01539481,1606260510,Vote,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
d288048bc324528de3601e6e7c163e2853bbd4d5c20ef09046fd1c181db3c0f0,1,3,1,15.01539481,1605857737,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
11280d11333e85c290839bb586dc8fdd53548ecae71644b54ce1e21acd564e7d,-1,0,1,13.86521428,1605830486,Regular,bc744ebdd234d1dfa899126983ce00ab258257234c7fd9544eee6319b3f27830
bc744ebdd234d1dfa899126983ce00ab258257234c7fd9544eee6319b3f27830,1,40,1,13.86521428,1605830135,Regular,11280d11333e85c290839bb586dc8fdd53548ecae71644b54ce1e21acd564e7d
