tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,15,1,261.87137137,1597444894,Regular,50ba5edbdbef197312bf0ea287d80d5099f3f05803850c302063838047156ce8
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,174,1,263.21002328,1597431370,Regular,6a9a7696e46fbe6717d414bb10e08c3c21211f34e7a09515b9f18934326fd498
50ba5edbdbef197312bf0ea287d80d5099f3f05803850c302063838047156ce8,1,0,1,261.87137137,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
6a9a7696e46fbe6717d414bb10e08c3c21211f34e7a09515b9f18934326fd498,1,2,1,263.21002328,1573511205,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
1418d5949c7f7d834d3c902382f06942654d93a025d13ea951a67a649f891f36,-1,0,1,263.29658389,1570409295,Regular,8cce5a2ca2664f170c21eec5b811554834384560ad425b7b697e448e4397e100
8cce5a2ca2664f170c21eec5b811554834384560ad425b7b697e448e4397e100,1,2,1,263.29658389,1570369498,Vote,1418d5949c7f7d834d3c902382f06942654d93a025d13ea951a67a649f891f36
b2249121cee3db95cade458aa408b3f4a8ab2e8b52c9bcaccb3f37ac1c59dccc,-1,0,1,263.29658389,1570242730,Regular,37f6339e75bcc2a240d7432d11c0469d9449ab578b6dc6bdc12ac6e0523b7e6e
37f6339e75bcc2a240d7432d11c0469d9449ab578b6dc6bdc12ac6e0523b7e6e,1,2,1,263.29658389,1570116404,Vote,b2249121cee3db95cade458aa408b3f4a8ab2e8b52c9bcaccb3f37ac1c59dccc
d5b158e84ed87c79d50a30b0b18b31687ab22564351a4c41f4195dcaa126ec61,-1,10,1,263.29658389,1569412811,Regular,92cfed95680ab07b6b6b2dff4f660967a531cf54303713ddf0cb24cd303ff670
92cfed95680ab07b6b6b2dff4f660967a531cf54303713ddf0cb24cd303ff670,1,2,1,263.29658389,1569379944,Vote,d5b158e84ed87c79d50a30b0b18b31687ab22564351a4c41f4195dcaa126ec61
26b034dd03a0029531e54d1d3275354661a5a60d67e75145c9c6b795925c9584,-1,0,1,263.29658389,1569297996,Regular,c5ed129f7ea68b48258324305b9e9dd7fdf135f85c5ad128accf8eed8d203d0a
c5ed129f7ea68b48258324305b9e9dd7fdf135f85c5ad128accf8eed8d203d0a,1,2,1,263.29658389,1569265041,Vote,26b034dd03a0029531e54d1d3275354661a5a60d67e75145c9c6b795925c9584
8f054bd99f47342a4ddf59b2ca340a0b6520b3dc97617115da1df1b93d4aa901,-1,1,1,263.29658389,1569146535,Regular,9bbe23941b4f28af229ce4863f3628cb25ba5b1f64b2d633e8093aa4bd95b528
9bbe23941b4f28af229ce4863f3628cb25ba5b1f64b2d633e8093aa4bd95b528,1,2,1,263.29658389,1569099141,Vote,8f054bd99f47342a4ddf59b2ca340a0b6520b3dc97617115da1df1b93d4aa901
0059f31b5dddd78d2df3e1d54d5aaf70005a8aa5026c1e97600ee2dd6ca3972d,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
02db821f484f6214fa3afaff8d0c2d9a357e84a4f47d73a4c1974fe921a06263,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
14fca7389e160597765b93fa9fbe63a6b466184a5a8019f243267a0d334665db,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
19b38874315db945a177a4381bac3381e56bf2f373deb2521a34f31593d297bf,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
2ede2ace500a743077123b888212dc118dd9dd330f19f81974c0ad525fb5c476,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
3aa24495f44330da8383839e46b0817338e84f69dc5d529e41a1e5039d57ee0e,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
3c042fd25d4c381b3d6e7a8396787fe4047a135677d66e43860a97acf8d01625,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
3cc5c6ecb8bb1ed4a5fb012048cafefcebf8063da67e8b7f915d65eb5b24e541,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
4a0bc1acedb64b2d82f7b3663957db571b0ffe9c0b1a4bb6de36fd398c67105c,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
4c9f7133dfb36707ab0d78a5520448dd68373f033bfbd4323226282e02be60f8,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
522366e819fae0a705499770f0ca413af746b0232cb54c9ae3a48e05402e0582,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
6546712398a99fe42694cd2eb1b66a13b91290c89a6e688f8a94378840da8162,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
6b02c653c4f1f577352dd4f5f1c5cffe122bceeaa6466434fbd489faf72e8f67,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
7c5f2666fa1eb047276743959b95ee743a093f48f6a342d91dde0e591345f595,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
90e0ded03753c94bf47eb7aad364c99db98d37b367abaa2438131774d64fb37b,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
b82484322a2bbf28e316b3fff01877694e8d4ef6c9c7a14ec3c13d0eec9b8329,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
c3c50752f567f9f5cbfc1b971e07debd033a1987bb378f63fbef8f848bdaf23a,-1,0,1,261.87190317,1569022992,Ticket,763f369b0041367860d10217c741619c0b8a749fdec5a7385972117101ab4d99
