tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035a8a7c09b9ff02ba50a12c61c8e679b581acf1e4934a20fb18a86609205458,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
035a8a7c09b9ff02ba50a12c61c8e679b581acf1e4934a20fb18a86609205458,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
0fc862ff805c23f4e28597ef7124ed9db161d2bc70e7fcf8324d5a6a25d0de4d,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
0fc862ff805c23f4e28597ef7124ed9db161d2bc70e7fcf8324d5a6a25d0de4d,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
21aac416e346859659f1e7585254f9d65ed8ce0e77e6173b5440b8b6f13604db,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
21aac416e346859659f1e7585254f9d65ed8ce0e77e6173b5440b8b6f13604db,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
2c94e37fc5a6d94b25739a71c1bdcb79e8db44f6f3d29a4549aa5240e61b6366,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
2c94e37fc5a6d94b25739a71c1bdcb79e8db44f6f3d29a4549aa5240e61b6366,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
5aac903f22f30273b21ffb0878c8acb1782f6c8904893b5e4685eb574d0c7dca,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
5aac903f22f30273b21ffb0878c8acb1782f6c8904893b5e4685eb574d0c7dca,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
5cbed65c7602921a52cb96e7afdf077ca576808e4e4adc58e332871a857d4689,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
5cbed65c7602921a52cb96e7afdf077ca576808e4e4adc58e332871a857d4689,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
77b22e45bfa144212af3c85fa6ede604548916b55a8effd1c6246bd4c0556fad,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
77b22e45bfa144212af3c85fa6ede604548916b55a8effd1c6246bd4c0556fad,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
8142967e8054231597595a64aa24f392dcfae56979e329c47c8fc51635f5bedf,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
8142967e8054231597595a64aa24f392dcfae56979e329c47c8fc51635f5bedf,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
82dd605d43a6599e9451221ae4c1b2fae2f638b8e2b5395f9ed609ca9ebc6704,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
82dd605d43a6599e9451221ae4c1b2fae2f638b8e2b5395f9ed609ca9ebc6704,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
a246753bb774b9634d995273da92748a578374e75186c73bb2b05561b14c87e6,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
a246753bb774b9634d995273da92748a578374e75186c73bb2b05561b14c87e6,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
b5ce69d24ecf4ca5deced7a7ac49110a144b9309991991b301074c59f486b9d6,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
b5ce69d24ecf4ca5deced7a7ac49110a144b9309991991b301074c59f486b9d6,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
d4b1ef597d0d8974c9c774781c02d28df237dc2d89011146e11c0c8b9928ba9f,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
d4b1ef597d0d8974c9c774781c02d28df237dc2d89011146e11c0c8b9928ba9f,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
dbb5f40938a621181bb24a8e246cc4b4c20c9a717e8d0301704815892eb6f25d,-1,0,1,0.03669428,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
dbb5f40938a621181bb24a8e246cc4b4c20c9a717e8d0301704815892eb6f25d,-1,1,1,19.70770362,1651452428,Ticket,a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23
a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23,1,16,1,0.03669428,1651452293,Regular,21aac416e346859659f1e7585254f9d65ed8ce0e77e6173b5440b8b6f13604db
a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23,1,5,1,19.70770362,1651452293,Regular,8142967e8054231597595a64aa24f392dcfae56979e329c47c8fc51635f5bedf
a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23,1,4,1,0.03669428,1651452293,Regular,8142967e8054231597595a64aa24f392dcfae56979e329c47c8fc51635f5bedf
a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23,1,23,1,19.70770362,1651452293,Regular,dbb5f40938a621181bb24a8e246cc4b4c20c9a717e8d0301704815892eb6f25d
a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23,1,22,1,0.03669428,1651452293,Regular,dbb5f40938a621181bb24a8e246cc4b4c20c9a717e8d0301704815892eb6f25d
a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23,1,9,1,19.70770362,1651452293,Regular,d4b1ef597d0d8974c9c774781c02d28df237dc2d89011146e11c0c8b9928ba9f
a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23,1,8,1,0.03669428,1651452293,Regular,d4b1ef597d0d8974c9c774781c02d28df237dc2d89011146e11c0c8b9928ba9f
a75329bc67ee25fd5b10e5c19f3b74ec419c62ea70974d869f615b82315adc23,1,19,1,19.70770362,1651452293,Regular,2c94e37fc5a6d94b25739a71c1bdcb79e8db44f6f3d29a4549aa5240e61b6366
