tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9f77623fcbc1bb2fcdb9bc460cd507d06db2521bf496e834a2f7aa33adf9c5,-1,0,1,0.02543627,1680103857,Ticket,3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061
0d9f77623fcbc1bb2fcdb9bc460cd507d06db2521bf496e834a2f7aa33adf9c5,-1,1,1,21.98461073,1680103857,Ticket,3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061
1b6d0c8951e53cbeb55b4ead8c7cf8c254b963c4616e31c5b0cbafeaa50e63fc,-1,1,1,21.98461073,1680103857,Ticket,3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061
1b6d0c8951e53cbeb55b4ead8c7cf8c254b963c4616e31c5b0cbafeaa50e63fc,-1,0,1,0.02543627,1680103857,Ticket,3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061
5194ddf3ee0c9fd54010b5f31eab81880ec2587d55b478ec8aaf193f315ba4eb,-1,0,1,0.02543627,1680103857,Ticket,3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061
5194ddf3ee0c9fd54010b5f31eab81880ec2587d55b478ec8aaf193f315ba4eb,-1,1,1,21.98461073,1680103857,Ticket,3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061
f3a6bb050e47b783416c249a77b8286c5ca81da9fa655c7d8e7ed230be8f7f1b,-1,0,1,0.02543627,1680103857,Ticket,3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061
f3a6bb050e47b783416c249a77b8286c5ca81da9fa655c7d8e7ed230be8f7f1b,-1,1,1,21.98461073,1680103857,Ticket,3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061
99dd6587617e100014443ed48d60b9a62e365997be13e4e1d2aac398e46b022f,-1,0,1,0.02543627,1680103812,Ticket,3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061
99dd6587617e100014443ed48d60b9a62e365997be13e4e1d2aac398e46b022f,-1,1,1,21.98461073,1680103812,Ticket,3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061
3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061,1,7,1,21.98461073,1680103783,Regular,f3a6bb050e47b783416c249a77b8286c5ca81da9fa655c7d8e7ed230be8f7f1b
3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061,1,0,1,0.02543627,1680103783,Regular,99dd6587617e100014443ed48d60b9a62e365997be13e4e1d2aac398e46b022f
3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061,1,1,1,21.98461073,1680103783,Regular,99dd6587617e100014443ed48d60b9a62e365997be13e4e1d2aac398e46b022f
3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061,1,8,1,0.02543627,1680103783,Regular,5194ddf3ee0c9fd54010b5f31eab81880ec2587d55b478ec8aaf193f315ba4eb
3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061,1,9,1,21.98461073,1680103783,Regular,5194ddf3ee0c9fd54010b5f31eab81880ec2587d55b478ec8aaf193f315ba4eb
3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061,1,2,1,0.02543627,1680103783,Regular,0d9f77623fcbc1bb2fcdb9bc460cd507d06db2521bf496e834a2f7aa33adf9c5
3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061,1,3,1,21.98461073,1680103783,Regular,0d9f77623fcbc1bb2fcdb9bc460cd507d06db2521bf496e834a2f7aa33adf9c5
3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061,1,4,1,0.02543627,1680103783,Regular,1b6d0c8951e53cbeb55b4ead8c7cf8c254b963c4616e31c5b0cbafeaa50e63fc
3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061,1,5,1,21.98461073,1680103783,Regular,1b6d0c8951e53cbeb55b4ead8c7cf8c254b963c4616e31c5b0cbafeaa50e63fc
3378632e7a103e105cd85db84776176a1fc9be5c48fc861523e0c183f41d5061,1,6,1,0.02543627,1680103783,Regular,f3a6bb050e47b783416c249a77b8286c5ca81da9fa655c7d8e7ed230be8f7f1b
