tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff436ec72b17eeee3f5685ca1e895d9cd2255fa0533b9678fb7e6ddd1cf804d9,-1,1,1,287.36460283,1570406446,Vote,6502602b7bec79ef50c96d0aacc05d92dbada83f3d39174d562fe6281591d0c2
e172bb1904cabd7353e8a3548458db01d9eff7d72678f7698e6597599ab5eb40,-1,1,1,287.36460283,1569084687,Vote,37596a542c8cacaf3d84cd87f558aa6e4b5e91f9daecfd3a64e47f392b65d337
3e78443fdb5065eeaea17616f3a74e14fff28254e9d2c814b3ca0ebe2075f6ca,-1,1,1,287.36460283,1568907202,Vote,56b802287d0057f6c71e3a1d68e35c2a1ec8751c92e194f6c9032e3e58e4a3e9
39f180f6e379f78e9a61ffa48a0d7bc3134fba89c5347c89f9451ad56073b747,-1,1,1,287.36460283,1568484114,Vote,2febc29ff3d26a0509a2a2f14d0225f37ea970cb1dd7565d6e507261822b912a
8c9c900c550aff49b96d5e161893c81e0781bded70bb3bbc45ac0cb2d9c530cd,-1,1,1,287.36460283,1568235708,Vote,bc93c49611bc3405bbc28c6d3e19a7f62088e991ea4709d2c13c75d24eb272b2
6c9dac6df7817f5bec97aabbe016e8ca339e5aefd260ce296c0b5f801b948026,-1,1,1,287.36460283,1568229294,Vote,da19a0fdc1c546955620ef6c6db657d11c6670c7aaea7b6d76621ab1dd33183c
527285cb12b9382806346759898022e9c614e9c4d33e3d3e0724df39d9c869bd,-1,1,1,287.36460283,1568144608,Vote,0754c226f09f372603e06cf5685751cf686767bfe89e3a04d82fbb945fcfcef6
0754c226f09f372603e06cf5685751cf686767bfe89e3a04d82fbb945fcfcef6,1,0,1,287.36460283,1568056947,Ticket,527285cb12b9382806346759898022e9c614e9c4d33e3d3e0724df39d9c869bd
2febc29ff3d26a0509a2a2f14d0225f37ea970cb1dd7565d6e507261822b912a,1,0,1,287.36460283,1568056947,Ticket,39f180f6e379f78e9a61ffa48a0d7bc3134fba89c5347c89f9451ad56073b747
37596a542c8cacaf3d84cd87f558aa6e4b5e91f9daecfd3a64e47f392b65d337,1,0,1,287.36460283,1568056947,Ticket,e172bb1904cabd7353e8a3548458db01d9eff7d72678f7698e6597599ab5eb40
56b802287d0057f6c71e3a1d68e35c2a1ec8751c92e194f6c9032e3e58e4a3e9,1,0,1,287.36460283,1568056947,Ticket,3e78443fdb5065eeaea17616f3a74e14fff28254e9d2c814b3ca0ebe2075f6ca
6502602b7bec79ef50c96d0aacc05d92dbada83f3d39174d562fe6281591d0c2,1,0,1,287.36460283,1568056947,Ticket,ff436ec72b17eeee3f5685ca1e895d9cd2255fa0533b9678fb7e6ddd1cf804d9
bc93c49611bc3405bbc28c6d3e19a7f62088e991ea4709d2c13c75d24eb272b2,1,0,1,287.36460283,1568056947,Ticket,8c9c900c550aff49b96d5e161893c81e0781bded70bb3bbc45ac0cb2d9c530cd
da19a0fdc1c546955620ef6c6db657d11c6670c7aaea7b6d76621ab1dd33183c,1,0,1,287.36460283,1568056947,Ticket,6c9dac6df7817f5bec97aabbe016e8ca339e5aefd260ce296c0b5f801b948026
