tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c65bcb45487ee39cf9cb0721792f6a33720d5f04685b954f4e2fabd2919eda3,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
0c65bcb45487ee39cf9cb0721792f6a33720d5f04685b954f4e2fabd2919eda3,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
0f38fe38dfe5081e4e3d6677c75534159a2ac97275e02f64d9fe4bc108a15e24,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
0f38fe38dfe5081e4e3d6677c75534159a2ac97275e02f64d9fe4bc108a15e24,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
15d52c44777320d10351444ac6ba0aee6f932c34d0d09ec898d29533363ee4b1,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
15d52c44777320d10351444ac6ba0aee6f932c34d0d09ec898d29533363ee4b1,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
431c714bd72d941048f763384b0c2194aae81a4d33e786fd7c186b5e78d31d74,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
431c714bd72d941048f763384b0c2194aae81a4d33e786fd7c186b5e78d31d74,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
54ac43115a2df1744a34fa49a33144a26a60cbcb0885949efad729b4effbb718,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
54ac43115a2df1744a34fa49a33144a26a60cbcb0885949efad729b4effbb718,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
5a1a1ec37f4c81191cc065f3804d28477f1ee71966b7eb3ca969dd6266af6f83,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
5a1a1ec37f4c81191cc065f3804d28477f1ee71966b7eb3ca969dd6266af6f83,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
79960bb0b7c12f19851d773d59a6e01f91b73c1ee3f07f2b9872326206f4ab28,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
79960bb0b7c12f19851d773d59a6e01f91b73c1ee3f07f2b9872326206f4ab28,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
82588ae47b755563b3c5e7422420e314fecd8dccbe108d4989b573db7e499784,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
82588ae47b755563b3c5e7422420e314fecd8dccbe108d4989b573db7e499784,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
87be539f8daa4e9ad0aa77682ac4ecb4e7628db44aa030bbaca120db4113d05d,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
87be539f8daa4e9ad0aa77682ac4ecb4e7628db44aa030bbaca120db4113d05d,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
a7c904f7d44269f703ffb546affa83c08f70a4c4b7bc15ac26b4fc63da66a261,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
a7c904f7d44269f703ffb546affa83c08f70a4c4b7bc15ac26b4fc63da66a261,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
afd4ff64b9ef537d069c0e4dcfa8888e687c54cdc2d74a7d4a0970ac82afeded,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
afd4ff64b9ef537d069c0e4dcfa8888e687c54cdc2d74a7d4a0970ac82afeded,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
ba39b7409244375d38b0ead6ba06e67fed6e68d96b0ab7e145dcc470ad045d24,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
ba39b7409244375d38b0ead6ba06e67fed6e68d96b0ab7e145dcc470ad045d24,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
c6408aa5a8fb6b7650ad0ae9790c60d727da737bc053499fbc6fedcb2a48c1e0,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
c6408aa5a8fb6b7650ad0ae9790c60d727da737bc053499fbc6fedcb2a48c1e0,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
cd274a0a87b76803f6e59ca2ed57d64428e7097b398ad576a213965dc67ca46d,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
cd274a0a87b76803f6e59ca2ed57d64428e7097b398ad576a213965dc67ca46d,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
e7144a7610345278b5ced12b317f1ca1d31bca7b8a77cca511888a1c8e8ea733,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
e7144a7610345278b5ced12b317f1ca1d31bca7b8a77cca511888a1c8e8ea733,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
f48ea6b469d754c759f0029027b2fa56ffdb2e7ff2ac791253fe6764e39181df,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
f48ea6b469d754c759f0029027b2fa56ffdb2e7ff2ac791253fe6764e39181df,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
fb544c5a107c815ab50c587f3fa4bfe381f4c0a2c598254db8197a438f6c89c3,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
fb544c5a107c815ab50c587f3fa4bfe381f4c0a2c598254db8197a438f6c89c3,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
fd2d9d6600df4d43c05324e07abae254c67f448ed900928933fedf55809a82cc,-1,1,1,23.35706809,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
fd2d9d6600df4d43c05324e07abae254c67f448ed900928933fedf55809a82cc,-1,0,1,0.02880302,1670576705,Ticket,bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,17,1,23.35706809,1670576440,Regular,87be539f8daa4e9ad0aa77682ac4ecb4e7628db44aa030bbaca120db4113d05d
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,20,1,0.02880302,1670576440,Regular,afd4ff64b9ef537d069c0e4dcfa8888e687c54cdc2d74a7d4a0970ac82afeded
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,21,1,23.35706809,1670576440,Regular,afd4ff64b9ef537d069c0e4dcfa8888e687c54cdc2d74a7d4a0970ac82afeded
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,33,1,23.35706809,1670576440,Regular,fd2d9d6600df4d43c05324e07abae254c67f448ed900928933fedf55809a82cc
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,32,1,0.02880302,1670576440,Regular,fd2d9d6600df4d43c05324e07abae254c67f448ed900928933fedf55809a82cc
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,26,1,0.02880302,1670576440,Regular,c6408aa5a8fb6b7650ad0ae9790c60d727da737bc053499fbc6fedcb2a48c1e0
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,27,1,23.35706809,1670576440,Regular,c6408aa5a8fb6b7650ad0ae9790c60d727da737bc053499fbc6fedcb2a48c1e0
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,0,1,0.02880302,1670576440,Regular,431c714bd72d941048f763384b0c2194aae81a4d33e786fd7c186b5e78d31d74
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,1,1,23.35706809,1670576440,Regular,431c714bd72d941048f763384b0c2194aae81a4d33e786fd7c186b5e78d31d74
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,2,1,0.02880302,1670576440,Regular,0c65bcb45487ee39cf9cb0721792f6a33720d5f04685b954f4e2fabd2919eda3
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,3,1,23.35706809,1670576440,Regular,0c65bcb45487ee39cf9cb0721792f6a33720d5f04685b954f4e2fabd2919eda3
bee55b2520d221a76e0371dcad462bb64c8e51cde8aca62be0831fbe32e1dd17,1,8,1,0.02880302,1670576440,Regular,f48ea6b469d754c759f0029027b2fa56ffdb2e7ff2ac791253fe6764e39181df
