tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,5,1,291.85108165,1597421826,Regular,784e00fc609e0d4f26927e73ba3f7bca2deb2a392e10f31cc25b560690160ca8
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,171,1,291.80847936,1597421502,Regular,ff773e47540d34fc44078d76d1f4b5550e33a786c58ef63db9e15cd0ce9e82c0
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,88,1,291.80847936,1597420704,Regular,640dfefd5f8b89a448bbab59c06935b36f37726d3c64e685d1159a4af5eb89f1
20ab42584714ce3506140b9eecb7413903a0fd5afaba663f13b172c32f3eb28e,-1,0,1,290.47004745,1597404025,Revocation,0032c7841d1ae2aa2b8b93e3c78e0b81488fc62a7d04085baf15e7ecb71f39e1
c2e8f4126f789cb6fd18078aa1ee7f8b2fc214dc22959c67319883ce6c328b4f,-1,1,1,290.47004745,1576518796,Vote,a3bd7160b36a04b2f41060ecc3cd73686b48544bdff5ee05f45029e76ce3318e
27ca4de1bfa2e90ac32c6a1ef5207e3db766bcb5a9ec9c7eb6baac650094acbe,-1,1,1,290.47004745,1576442874,Vote,13abb310eba03775934b851c521e5cee3d10c1ce937640d6ce5c0d35de944fe6
b79cfd4ad5da86f270ba478e79e6a6d48cd10a3cde8527e3eb839c7e5f5880a2,-1,1,1,290.47004745,1575841809,Vote,c8d7032a8786e1c7a6d9fc62c922ae97aae84cd38120789d16a59dc4b5e586d6
95b79f07f5d3960777ccc348ad37042b32ea703afe4b1ace8c5099f8789ebd95,-1,1,1,290.47004745,1575739851,Vote,b5229b4d03527966298f9421f36cbc9b10813c5f435c3188dfc51e726ca10f42
057f2d8ea88f7020f8c1cb8273e3c0b7487cb765555905614a051ed238e226a9,-1,1,1,290.47004745,1575183538,Vote,4952fb11a2be5c0574c77d89a00bb383af6b904080ccafe5496cac6b695e2c81
2db266f3ecc925c97a556ce000d5238a7b4c6b3427f6dbc6f3bd664d22dd939b,-1,1,1,290.47004745,1574419245,Vote,1990d709a3b53473f2cfd3555541b163e88d84789f0046193c616eee39ec1ebb
bd63482ac8da03a084e7927878f8e30cae70a64ecaff014a4d6c0f3aaae2c926,-1,1,1,290.47004745,1574277358,Vote,a06a2cf657c59b2ba270fe7e6577a8533705ab35f68c827f7391f111c78c9033
c985081001abc2fd3eb7908e99bcc9b76305f5c6efd251da12a6da6427edf5b5,-1,1,1,290.47004745,1574241249,Vote,6f0470e3327216e569c0bd98234e2e469b8f2bc0c5b66a5ca45fbb533525c932
4928814876b5a1b0aaadf7f926ff5623d61743f11c5217f1f4871155241f8ffe,-1,16,1,291.80847936,1574206260,Regular,a432607f26a025d493d0e1b30ecb7d2bc20bf9a4b2e9ebe34f14bab72869ae7e
a432607f26a025d493d0e1b30ecb7d2bc20bf9a4b2e9ebe34f14bab72869ae7e,1,2,1,291.80847936,1574171296,Vote,4928814876b5a1b0aaadf7f926ff5623d61743f11c5217f1f4871155241f8ffe
50900acb8cc44320fcf95eb9b43766e844a2c27916527e3a709fafab90fd832d,-1,1,1,290.47004745,1574110575,Vote,c2ee3b1091a95f4699347b015721ec68cb9a3443f5669f468dc1ca84af692397
15357e3601c36b2f9948ff8e97e9048c34038f67ef67886425251fdd9eae1473,-1,1,1,290.47004745,1573826054,Vote,035e45172dc41bd10b562f66b8dda7a96699bdbc665c458b081cb439fb9def45
46b099f798cfcb0b8d2c7f4812e2d37356612e881ac1de53b78338a125374918,-1,1,1,290.47004745,1573797340,Vote,9e1168a04cf2ebab7b1306c030183fcf7fc1515932bf73cfc5f34e48662b4515
