tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04123ddd9e9e5f385aca5d4ccfe49a6678ab7749b4277ae120eba8d0533edb08,-1,1,1,155.53191895,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
04123ddd9e9e5f385aca5d4ccfe49a6678ab7749b4277ae120eba8d0533edb08,-1,0,1,0.14747664,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
2088aad7e07707c8426a9e6a70a9d85d1d6760a5dcf249e7f1bdddc677724221,-1,1,1,155.53191895,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
2088aad7e07707c8426a9e6a70a9d85d1d6760a5dcf249e7f1bdddc677724221,-1,0,1,0.14747664,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
28e3a339222be9867a507898a522c0e3e6c8be8f2958f64b783b8051c7132861,-1,1,1,155.53191895,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
28e3a339222be9867a507898a522c0e3e6c8be8f2958f64b783b8051c7132861,-1,0,1,0.14747664,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
39d65425d72b5de7a27a42685048e6e6cc1029015db0e81384b4e85fcc3eb0b6,-1,0,1,0.14747664,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
39d65425d72b5de7a27a42685048e6e6cc1029015db0e81384b4e85fcc3eb0b6,-1,1,1,155.53191895,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
508ff43746e4dc5cc88c1e35957c9e103667d421d0da1c654ad669ff3af54199,-1,0,1,0.14747664,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
508ff43746e4dc5cc88c1e35957c9e103667d421d0da1c654ad669ff3af54199,-1,1,1,155.53191895,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
51b0d0d0cd40c9d70e30529877f5b84e3bbdaeb16f891e111b7ccc640f7c2f1c,-1,0,1,0.14747664,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
51b0d0d0cd40c9d70e30529877f5b84e3bbdaeb16f891e111b7ccc640f7c2f1c,-1,1,1,155.53191895,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
5ac91cd12f3df28c0fd2da936d35ce599b90d1503e055e2abaa914b79be7cb49,-1,0,1,0.14747664,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
5ac91cd12f3df28c0fd2da936d35ce599b90d1503e055e2abaa914b79be7cb49,-1,1,1,155.53191895,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
6a1d6d21824bdebb90b23959fa261a2ebc6c9d409299bfda95830b5dbaff6c93,-1,0,1,0.14747664,1543581429,Ticket,9ad0434df92de30c0581527730ccaf28839639a1a8f52a81e5b2853f1935e426
