tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04fa5c7cf2b59325d450b675c03b94c2b015ff2dc2c2fc211893a6298c25ac26,-1,0,1,0.0780877,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
04fa5c7cf2b59325d450b675c03b94c2b015ff2dc2c2fc211893a6298c25ac26,-1,1,1,46.1199339,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
549c758c3d122a1e61075a026396ceff7ce1dd40bd361a09afdf767e9c0d226b,-1,0,1,0.0780877,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
549c758c3d122a1e61075a026396ceff7ce1dd40bd361a09afdf767e9c0d226b,-1,1,1,46.1199339,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
621685d8c82eecbdd754c12c6d161d77edd18a390b130c3c13611c3f7b146d12,-1,0,1,0.0780877,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
621685d8c82eecbdd754c12c6d161d77edd18a390b130c3c13611c3f7b146d12,-1,1,1,46.1199339,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
65e65d16edb7d4fc9015de22634ab8560aaf786751b636a19ff893ea2406cb6d,-1,0,1,0.0780877,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
65e65d16edb7d4fc9015de22634ab8560aaf786751b636a19ff893ea2406cb6d,-1,1,1,46.1199339,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
957758483be4c2eab017b8d73960afb18e7049b33e76db9cebef8bbcb99188c0,-1,1,1,46.1199339,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
957758483be4c2eab017b8d73960afb18e7049b33e76db9cebef8bbcb99188c0,-1,0,1,0.0780877,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
cd924ee813c5bc83ef5ff8bcb08cb977136814240a054bc078b1f7ce4cec6924,-1,1,1,46.1199339,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
cd924ee813c5bc83ef5ff8bcb08cb977136814240a054bc078b1f7ce4cec6924,-1,0,1,0.0780877,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
e36661b4f37bdd4b19367681c97718ca68a29bf81dfa92eb93267a0321d6206d,-1,0,1,0.0780877,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
e36661b4f37bdd4b19367681c97718ca68a29bf81dfa92eb93267a0321d6206d,-1,1,1,46.1199339,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
f0dff90040ae4fed0f8b248f02bdd07f27911265ea39f83177275836605890e1,-1,1,1,46.1199339,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
f0dff90040ae4fed0f8b248f02bdd07f27911265ea39f83177275836605890e1,-1,0,1,0.0780877,1592481229,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
0d0b0a9f5ee416ddcaa080ee728562dc7a4e2bc1e724fc703f6b3c3fea7fa845,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
0d0b0a9f5ee416ddcaa080ee728562dc7a4e2bc1e724fc703f6b3c3fea7fa845,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
0e743c7367a32ae04f35aefc9d851189f4779549123719cd106f7557128c0fde,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
0e743c7367a32ae04f35aefc9d851189f4779549123719cd106f7557128c0fde,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
25b84722f80ed6b2d0dea5bbb94f1c0596ec6d3151d68947ed6e40901089fc4d,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
25b84722f80ed6b2d0dea5bbb94f1c0596ec6d3151d68947ed6e40901089fc4d,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
2b1efa19d31a7989f4499e29a0c80834ee2b190e12872ee00318b00381a66e59,-1,1,1,46.1199339,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
2b1efa19d31a7989f4499e29a0c80834ee2b190e12872ee00318b00381a66e59,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
32c0f896b4c54b0cf7fa6e0f23dc530b834689803ae6352cbfe47b02dc73cfdd,-1,0,1,0.0780877,1592481216,Ticket,5534c199a5ff50c9499ebeae5ea2394fe7438bb9fb934f35468cbd2e6e289f3d
