tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1,-1,3,1,106.92261755,1557683715,Regular,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1,-1,0,1,106.92261755,1557683715,Regular,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1,-1,1,1,106.92261755,1557683715,Regular,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1,-1,2,1,106.92261755,1557683715,Regular,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1,-1,5,1,106.92261755,1557683715,Regular,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1,-1,4,1,106.92261755,1557683715,Regular,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
1caf3d86142c840a9b2ea62d7f8864b3af841e78460d6db26417b278c6a6c3ae,-1,0,1,106.92261755,1557682989,Ticket,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
53b24069102713c74cbcb9fc485ce5ab746c4a41170c4749b0069b3083aa96ac,-1,0,1,106.92261755,1557682989,Ticket,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
03d420c44052c4764f80c1d439b24d756855b13c4c12dc47cc20eed2417e90d5,-1,0,1,106.92261755,1557682943,Ticket,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
6cb081acfe2ad7f69960ad1dcd4e805c0fc7e46e66e5ba23eb80b4036dade13f,-1,0,1,106.92261755,1557682943,Ticket,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
84a717c0fa5bd38c76705e43edc7c9f7c9cd5dd7caae69011621c12de8f02d93,-1,0,1,106.92261755,1557682943,Ticket,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
9a8a9f10e577cccfdb2e016c2048c566389a0066aa01e4a0df7d1af8e3b1db76,-1,0,1,106.92261755,1557682943,Ticket,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
c9f2e773b43693cd2f3821afff5e3b4ae6beb1225c96fefa03042a2cf1c85fc8,-1,0,1,106.92261755,1557682943,Ticket,962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,12,1,106.92261755,1557681108,Regular,8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,7,1,106.92261755,1557681108,Regular,6cb081acfe2ad7f69960ad1dcd4e805c0fc7e46e66e5ba23eb80b4036dade13f
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,10,1,106.92261755,1557681108,Regular,c9f2e773b43693cd2f3821afff5e3b4ae6beb1225c96fefa03042a2cf1c85fc8
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,4,1,106.92261755,1557681108,Regular,03d420c44052c4764f80c1d439b24d756855b13c4c12dc47cc20eed2417e90d5
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,1,1,106.92261755,1557681108,Regular,84a717c0fa5bd38c76705e43edc7c9f7c9cd5dd7caae69011621c12de8f02d93
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,0,1,106.92261755,1557681108,Regular,9a8a9f10e577cccfdb2e016c2048c566389a0066aa01e4a0df7d1af8e3b1db76
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,9,1,106.92261755,1557681108,Regular,1caf3d86142c840a9b2ea62d7f8864b3af841e78460d6db26417b278c6a6c3ae
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,3,1,106.92261755,1557681108,Regular,53b24069102713c74cbcb9fc485ce5ab746c4a41170c4749b0069b3083aa96ac
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,2,1,106.92261755,1557681108,Regular,8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,5,1,106.92261755,1557681108,Regular,8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,6,1,106.92261755,1557681108,Regular,8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,8,1,106.92261755,1557681108,Regular,8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1
962e6f1b789d66a2531dd47d2e62f78ea4ea6e8d05bccf10259422b6605a8541,1,11,1,106.92261755,1557681108,Regular,8bf7a8dd69a65483e4bdc124720611218ed0e826790b56078d229b17dcd445e1
