tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
553b44930bfb9a816395824cab373c3d8e2689c394866ef8f4346722922ac1c3,-1,15,1,13.97169698,1661981275,Regular,aa949b2115a72d05e525a4556ab3a1b42dd1b941de282549da7c2b4dfdd1df90
aa949b2115a72d05e525a4556ab3a1b42dd1b941de282549da7c2b4dfdd1df90,1,3,1,13.97169698,1661942128,Vote,553b44930bfb9a816395824cab373c3d8e2689c394866ef8f4346722922ac1c3
07572606e5233d30914831510115420651d9f9605062724bcb1877ac37e72984,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
07572606e5233d30914831510115420651d9f9605062724bcb1877ac37e72984,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
0a210525464827744592f00a509411f4ad20493635d443cc20ae0e2ffbb3a877,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
0a210525464827744592f00a509411f4ad20493635d443cc20ae0e2ffbb3a877,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
0c9ae6690adce0a8e0b11d8ebbd199c449ee5ea4d41883c5b5736b26cedde1f3,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
0c9ae6690adce0a8e0b11d8ebbd199c449ee5ea4d41883c5b5736b26cedde1f3,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
1b74a9f76beaf2cdacc4f42fc247f5a68448af542da03c061cf7e4b626b9e325,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
1b74a9f76beaf2cdacc4f42fc247f5a68448af542da03c061cf7e4b626b9e325,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
242965e9652727fb0cb1b8fd8354d437c0ee650172923077742fe5a47cfd7c80,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
242965e9652727fb0cb1b8fd8354d437c0ee650172923077742fe5a47cfd7c80,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
506cc5f1355d7ae89bfdbc4e9f14ec45bd7558cfe17f8d2f44b43b149e30ff6a,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
506cc5f1355d7ae89bfdbc4e9f14ec45bd7558cfe17f8d2f44b43b149e30ff6a,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
5828a54cfd3b1ad6654fff13e68643167cb028e386d84af1249088a51843c66d,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
5828a54cfd3b1ad6654fff13e68643167cb028e386d84af1249088a51843c66d,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
5867ac1d8a0e3eacf53d0377fc647dd917622b1dbc3a0a4540ef37ded315384f,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
5867ac1d8a0e3eacf53d0377fc647dd917622b1dbc3a0a4540ef37ded315384f,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
602b0b8d07727a872577020fee2928b1f5d0683c1b7f71e669fec07fd25d9cad,-1,0,1,0.03214709,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
602b0b8d07727a872577020fee2928b1f5d0683c1b7f71e669fec07fd25d9cad,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
6fe20ae7e9e8f0ce1ddd084f4edf5fabf623bcc9e1b1b8bcb9fd2e483a9b8cd4,-1,1,1,13.54036006,1661301254,Ticket,f4c470af8debfe5dde442c28bd3a07bfcfd77aaeb32e09deae4c02775dcd8f2e
