tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e69b8a675412b73b04789365e584000654a92ba9c3c947b3a142f79087511fa8,-1,21,1,208.68795016,1568633258,Regular,12778fd630eea1328d47a689b09c5f3e19cf5cf2265eb41ca9a45a35864494ea
12778fd630eea1328d47a689b09c5f3e19cf5cf2265eb41ca9a45a35864494ea,1,3,1,208.68795016,1568267249,Vote,e69b8a675412b73b04789365e584000654a92ba9c3c947b3a142f79087511fa8
93adc9e5a7954d01f134c0a3d11f5f0a65c6a408c61aae95f0bef336a02d6840,-1,9,1,208.78298941,1564484496,Regular,c8ffe3149ce7675c77ad3d94d89c6ad6b41427fff87b048938577771370b5092
882b3ac601ae7269e097b008ddb547422520636b41c0f05d0b14543844cdeb11,-1,53,1,208.78298941,1564484352,Regular,061d4b43cd95c67234c5cc31f182686bbeb86031604025e1758800e68a947990
061d4b43cd95c67234c5cc31f182686bbeb86031604025e1758800e68a947990,1,3,1,208.78298941,1563046223,Vote,882b3ac601ae7269e097b008ddb547422520636b41c0f05d0b14543844cdeb11
fdbbd8c2a6731a2d4400769d2acb1fd3085250548a92bfd8d794bdfa4e699691,-1,3,1,208.78298941,1562653020,Regular,fe86ef15e65c0d53b9138e8f72c54ae85b423ab53c74b0f0c6efc583414e8846
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,43,1,208.78298941,1562651117,Regular,328123ea7ace6e92aa4176c45e636827e78f4102218ff69cd2a0323684d7fe2c
c8ffe3149ce7675c77ad3d94d89c6ad6b41427fff87b048938577771370b5092,1,3,1,208.78298941,1562630151,Vote,93adc9e5a7954d01f134c0a3d11f5f0a65c6a408c61aae95f0bef336a02d6840
328123ea7ace6e92aa4176c45e636827e78f4102218ff69cd2a0323684d7fe2c,1,3,1,208.78298941,1562562783,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
fe86ef15e65c0d53b9138e8f72c54ae85b423ab53c74b0f0c6efc583414e8846,1,3,1,208.78298941,1562296716,Vote,fdbbd8c2a6731a2d4400769d2acb1fd3085250548a92bfd8d794bdfa4e699691
