tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061ffd6bb83868219d60810e72112f1ce10269af35a1e36615645eae6a1a347d,-1,43,1,0.03803803,1671472757,Regular,77eb89e4a4ae91a14d1982bf3196600b82bb6baddb6688db7287ee5ede00a9d2
061ffd6bb83868219d60810e72112f1ce10269af35a1e36615645eae6a1a347d,-1,50,1,24.98745173,1671472757,Regular,77eb89e4a4ae91a14d1982bf3196600b82bb6baddb6688db7287ee5ede00a9d2
061ffd6bb83868219d60810e72112f1ce10269af35a1e36615645eae6a1a347d,-1,49,1,0.03803803,1671472757,Regular,77eb89e4a4ae91a14d1982bf3196600b82bb6baddb6688db7287ee5ede00a9d2
061ffd6bb83868219d60810e72112f1ce10269af35a1e36615645eae6a1a347d,-1,48,1,24.98745173,1671472757,Regular,77eb89e4a4ae91a14d1982bf3196600b82bb6baddb6688db7287ee5ede00a9d2
061ffd6bb83868219d60810e72112f1ce10269af35a1e36615645eae6a1a347d,-1,47,1,0.03803803,1671472757,Regular,77eb89e4a4ae91a14d1982bf3196600b82bb6baddb6688db7287ee5ede00a9d2
061ffd6bb83868219d60810e72112f1ce10269af35a1e36615645eae6a1a347d,-1,46,1,24.98745173,1671472757,Regular,77eb89e4a4ae91a14d1982bf3196600b82bb6baddb6688db7287ee5ede00a9d2
061ffd6bb83868219d60810e72112f1ce10269af35a1e36615645eae6a1a347d,-1,45,1,0.03803803,1671472757,Regular,77eb89e4a4ae91a14d1982bf3196600b82bb6baddb6688db7287ee5ede00a9d2
061ffd6bb83868219d60810e72112f1ce10269af35a1e36615645eae6a1a347d,-1,44,1,24.98745173,1671472757,Regular,77eb89e4a4ae91a14d1982bf3196600b82bb6baddb6688db7287ee5ede00a9d2
060b17d5aa5064327af6808443c1ea3a49ef70b8c9719e48a2e0ea678fe7634b,-1,0,1,0.03803803,1648096547,Ticket,77eb89e4a4ae91a14d1982bf3196600b82bb6baddb6688db7287ee5ede00a9d2
060b17d5aa5064327af6808443c1ea3a49ef70b8c9719e48a2e0ea678fe7634b,-1,1,1,24.98745173,1648096547,Ticket,77eb89e4a4ae91a14d1982bf3196600b82bb6baddb6688db7287ee5ede00a9d2
15d74b52f1943fb609b9a7c876a4969c0476c79196b793bc69aae4217aae1527,-1,0,1,0.03803803,1648096547,Ticket,77eb89e4a4ae91a14d1982bf3196600b82bb6baddb6688db7287ee5ede00a9d2
