tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,45,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,31,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,30,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,29,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,28,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,27,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,26,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,25,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,24,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,23,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,22,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,21,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,20,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,19,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,18,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,17,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,16,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,15,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,14,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,13,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,12,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,11,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,10,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,9,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,8,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,7,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,6,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,5,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,4,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,3,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,66,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,65,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,64,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,63,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,62,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,61,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,60,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,59,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,58,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,57,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,56,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,55,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,54,1,39.31323179,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
c1e267597568e89db88a5d4fb0289100f213f3bf84ca2bdb923e97a3145083c9,-1,53,1,0.08515498,1584690518,Regular,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
