tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58e94697d369de91104f368f5e29b26518e8f3a1b9c08481e9d3c5ebe07f7f53,-1,5,1,197.33411407,1566214789,Regular,3f8f2d22e8934f32b86734e66c40ce3c909b5ef4c60c1ea153ff46ee080d64ba
3f8f2d22e8934f32b86734e66c40ce3c909b5ef4c60c1ea153ff46ee080d64ba,1,0,1,197.33411407,1566180534,Revocation,58e94697d369de91104f368f5e29b26518e8f3a1b9c08481e9d3c5ebe07f7f53
b556228fbdb8e6cc8db708c6fdb184aa2581a4377a7817b95fc83b9ff09a5c25,-1,25,1,198.89977627,1562457407,Regular,52cc53f376d03234cf915e5b67212c00ca0cffa10a868d41dd266a466037f899
f215c751cf3c89d8bc8c90363f4b1d1cc61542a49e70de7b228a8cb3b68f1efd,-1,1,1,198.89977627,1562448212,Regular,9d9bc01cfe04681c7387645cf3748fd1d51e26f5d6fe67b1fc8b863b6c262c22
9d9bc01cfe04681c7387645cf3748fd1d51e26f5d6fe67b1fc8b863b6c262c22,1,2,1,198.89977627,1562351990,Vote,f215c751cf3c89d8bc8c90363f4b1d1cc61542a49e70de7b228a8cb3b68f1efd
52cc53f376d03234cf915e5b67212c00ca0cffa10a868d41dd266a466037f899,1,2,1,198.89977627,1562254264,Vote,b556228fbdb8e6cc8db708c6fdb184aa2581a4377a7817b95fc83b9ff09a5c25
026a95593dbf0743d35ec6eb23f9c72a84f3be1bfdff40c74fea747528bf988d,-1,1,1,198.89977627,1561940236,Regular,9892355e398f50b31ecf4109e65a5ee04c9c69f036af6ea6a2328eeb8cfae621
9892355e398f50b31ecf4109e65a5ee04c9c69f036af6ea6a2328eeb8cfae621,1,2,1,198.89977627,1561899891,Vote,026a95593dbf0743d35ec6eb23f9c72a84f3be1bfdff40c74fea747528bf988d
3bd6a3cb6ceb520472ec0b952aa377ef332520c434f728cd71ffb205eba426e5,-1,2,1,198.9496043,1560564841,Regular,792c0e66a3587cbdb19015129fea98b9a1b27bc20c1c798f86d161ad9b98e97a
792c0e66a3587cbdb19015129fea98b9a1b27bc20c1c798f86d161ad9b98e97a,1,2,1,198.9496043,1560535725,Vote,3bd6a3cb6ceb520472ec0b952aa377ef332520c434f728cd71ffb205eba426e5
c821a654b58d867c11427afac15afd45736b95b39e363554b26cd491b4dd6003,-1,5,1,198.9496043,1560378805,Regular,df7a7e46dda634fb1c75be91391fb507724dbf166162f84bc6011e4d52bc1c3b
df7a7e46dda634fb1c75be91391fb507724dbf166162f84bc6011e4d52bc1c3b,1,2,1,198.9496043,1560338351,Vote,c821a654b58d867c11427afac15afd45736b95b39e363554b26cd491b4dd6003
18b2045947a45cf9348d64c8c3d6c06312726a2495eae9ee6cf5202e1d142555,-1,4,1,198.9496043,1560077241,Regular,e18b0fe45b071f21a42675c9d8d7a34ed8cb3903c5c69a6d1fb6f3b7e63533e2
e18b0fe45b071f21a42675c9d8d7a34ed8cb3903c5c69a6d1fb6f3b7e63533e2,1,2,1,198.9496043,1560043342,Vote,18b2045947a45cf9348d64c8c3d6c06312726a2495eae9ee6cf5202e1d142555
086fdcb7a6d8b6f1e0c6bf4758af0457aba04c2fdf931eabc76e299139d94eba,-1,0,1,197.33486022,1559942888,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
13a310b825aa22846517558dafd88800c580f5f3509f981c674f004ca19f6202,-1,0,1,197.33486022,1559942888,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
745a0964c790ce531df6d1d66e431769405178d093247524cb51a0a63e5ca7fc,-1,0,1,197.33486022,1559942888,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
c3510212868f2a1e111064425804e4ca56277c90d6ded2d3de6a51a601104a62,-1,0,1,197.33486022,1559942888,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
da66d4df103e8d144bfe8d111d5095e3b2c8eb8ef3e24a45cb38a66d167cab68,-1,0,1,197.33486022,1559942888,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
eb8216ac99ca2a7dc5a99a819abc52c2be4415f5cffad9603032dde759df3fd2,-1,0,1,197.33486022,1559942888,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
037e40f8f690be4749424dd949b8fd1d707195f7c2372d720f18b52faa004202,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
05ca37b101b176f07383056beea6294f976cd9bfb53a68e1c08fdfac131bc4f6,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
1c90dd482e3859756a8c71b469bc04fa532b472086f5133f5be46b33e506df9a,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
354db1b6fb4c7e8ebf9f6b6e5d9d12c583ed869f1f4c1c66f30bd4a1b0db28d2,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
793d70002c122db6bd594be7694f962a8e054a9d8dde31e15a201bd0be07d772,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
822eb5f6bcd1a8366adf1f92ff89978aec8cc4b8901c40c044460d5803b1f6da,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
94ed978918290642dc033d951e8ad7673fb4421e926fd900f03356c75ec645f4,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
a538a27fdb2cccbdd8bba65cc8cca01c199a49b9ef155cef82acaea633ed8cae,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
ced961d4e4d33b5fe2323e75ecb5bccf43a503963053cf48eec70687ff7408eb,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
cef106efb539adadd460bf8d01368a0dbe7ace1d452ea92d1fb440f24b482cd5,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
e130e1f1edec6d71b1b461bea711803a74c62dde4fab6de404263eb143e1cb78,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
e2a96d77a634f2566c19261e0e23dfe405ddea04cf6422512164a473d7b4c3c1,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
f09c2bc9a6f12675a780176bf992702bb5d38d06513087886555f40f536535ec,-1,0,1,197.33486022,1559942790,Ticket,9c6cf10dff4b90b443eace0d93a1a777f24dc65ea3ff2984488a937657956c27
