tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cacd8f202d8786c743284a23ef90698e7b123619933a263c8cf18f8b5a22075,-1,7,1,6.7323298,1620138129,Regular,a9fa898211f4f629854c020627a3b7007fc093142c0bcf9bb794c683ff4fefea
e846d8af451e623789be99ee8be3402951a4d1ec4f7febdbb962ced2000bb655,-1,5,1,6.70754898,1620001313,Regular,456ac889ba1814aab43d4ba75b679ebf1747e902db4b2fc7bce70c2386030fe3
7c7870675e7eb692c65d7ce5fd3b4a76e4cd7233a36471fcdd551686e8ac6a59,-1,2,1,6.7323298,1620001251,Regular,c053b4b66dd870c1849c1dc2dfa1d5aa2703b248cd588f0934f77313a47fafe2
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,305,1,6.70754898,1619737322,Regular,fe777afc6d3871138c73e1859a51260ff1430561db88f01b6574b64ea48c74c1
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,403,1,6.7323298,1619737322,Regular,9f2d4e0bf4a240ff15d1501076bc10d82f9c019bfee0f9fb46363c212451b8c4
62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f,-1,434,1,6.7323298,1618568435,Regular,87d5c144a5275b52923121112487ed1f5a06749b0eeb8556d09283b91555328a
82b501dd09a1420cc38d3e658e231c252d358dd6ae894f58daab9462c019de8b,-1,0,1,6.7323298,1617344479,Regular,207a76790432126d995c0441516ebbf6bce5ba4f328a930347bcbc6f744cad7a
ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d,-1,4,1,6.7323298,1617112636,Regular,cc4cf42d1937e17c071fd9476d2017a13fb7ef7a6c786f27710e80a599ff872b
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,25,1,6.7323298,1617107233,Regular,0c60686215f6c537b8c5adfccd1501900e000f95097ec937b15c5b3e1fd24f10
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,112,1,6.7323298,1617107233,Regular,f3eb88033b6d1be13bf56c5c4d1b7b85aad4ef205bc6f793b53f13d38bef1816
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,288,1,6.7323298,1617107233,Regular,70b3722e5a2e7816a1d1504f8b9eb66020ef803676252e67f1ed07229a9b4f24
fe777afc6d3871138c73e1859a51260ff1430561db88f01b6574b64ea48c74c1,1,3,1,6.70754898,1617049751,Vote,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
456ac889ba1814aab43d4ba75b679ebf1747e902db4b2fc7bce70c2386030fe3,1,3,1,6.70754898,1616278578,Vote,e846d8af451e623789be99ee8be3402951a4d1ec4f7febdbb962ced2000bb655
70b3722e5a2e7816a1d1504f8b9eb66020ef803676252e67f1ed07229a9b4f24,1,3,1,6.7323298,1614701328,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
9f2d4e0bf4a240ff15d1501076bc10d82f9c019bfee0f9fb46363c212451b8c4,1,3,1,6.7323298,1614619593,Vote,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
207a76790432126d995c0441516ebbf6bce5ba4f328a930347bcbc6f744cad7a,1,3,1,6.7323298,1614247722,Vote,82b501dd09a1420cc38d3e658e231c252d358dd6ae894f58daab9462c019de8b
a9fa898211f4f629854c020627a3b7007fc093142c0bcf9bb794c683ff4fefea,1,3,1,6.7323298,1613651209,Vote,8cacd8f202d8786c743284a23ef90698e7b123619933a263c8cf18f8b5a22075
f3eb88033b6d1be13bf56c5c4d1b7b85aad4ef205bc6f793b53f13d38bef1816,1,3,1,6.7323298,1613583664,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
cc4cf42d1937e17c071fd9476d2017a13fb7ef7a6c786f27710e80a599ff872b,1,3,1,6.7323298,1613567107,Vote,ec3f57c0d275693fa9c9ec375af21d73d6839a7b25b93ef995299cd11af1c00d
c053b4b66dd870c1849c1dc2dfa1d5aa2703b248cd588f0934f77313a47fafe2,1,3,1,6.7323298,1613414046,Vote,7c7870675e7eb692c65d7ce5fd3b4a76e4cd7233a36471fcdd551686e8ac6a59
87d5c144a5275b52923121112487ed1f5a06749b0eeb8556d09283b91555328a,1,3,1,6.7323298,1613378031,Vote,62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f
0c60686215f6c537b8c5adfccd1501900e000f95097ec937b15c5b3e1fd24f10,1,3,1,6.7323298,1613309741,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,397,1,6.7323298,1613158951,Regular,375defea91116503aef9d85f29e3875ea03d3ac1ef90d8f199641181a172d880
375defea91116503aef9d85f29e3875ea03d3ac1ef90d8f199641181a172d880,1,3,1,6.7323298,1613118175,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
020e7a64e9e7eefea30cfe443c023c49d62a5f7b430ab59aae176c04a772ee11,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
020e7a64e9e7eefea30cfe443c023c49d62a5f7b430ab59aae176c04a772ee11,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
0a78cc37f5c92c03d6a13bae7d2aad727da9d596fe1e92cdff0b1aacb7edac8d,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
0a78cc37f5c92c03d6a13bae7d2aad727da9d596fe1e92cdff0b1aacb7edac8d,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
0dcbc6bdb3d47412a48740449e25850f7992c716bbda2f24f92dd160f55e7639,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
0dcbc6bdb3d47412a48740449e25850f7992c716bbda2f24f92dd160f55e7639,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
1850f33119f4ad6982f7a55dfd94d752e8b7736e45cddb977a8b1373b767969c,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
1850f33119f4ad6982f7a55dfd94d752e8b7736e45cddb977a8b1373b767969c,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
19d2258b2bb6443ad4382bf77c9eea06a1c20e5f179e60c962ab229a611b6f35,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
19d2258b2bb6443ad4382bf77c9eea06a1c20e5f179e60c962ab229a611b6f35,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
26b1b0a1862183798781d80a8de4a54ea3524b9e41e074229f2e576c54b948e8,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
26b1b0a1862183798781d80a8de4a54ea3524b9e41e074229f2e576c54b948e8,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
4035852e44225965794f55b8d16c7c176142f2093597d3d48890289a7301a975,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
4035852e44225965794f55b8d16c7c176142f2093597d3d48890289a7301a975,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
47b9dcf400df3a92ff24f247e05c7977f4997b45f52385cd832ca131803b7e75,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
47b9dcf400df3a92ff24f247e05c7977f4997b45f52385cd832ca131803b7e75,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
4880682a7db1f3a6b5edc0c404340c3f31633852784de6a6ec11920d4eb7542c,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
4880682a7db1f3a6b5edc0c404340c3f31633852784de6a6ec11920d4eb7542c,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
56c5140bde910adfefd16c7f890247c535e871f3606c36d26db4d8f662e88b22,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
56c5140bde910adfefd16c7f890247c535e871f3606c36d26db4d8f662e88b22,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
5ba08055cfdacf6d84958a98bfdf5875988e2fe7a906c2d0204b05e52082c148,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
5ba08055cfdacf6d84958a98bfdf5875988e2fe7a906c2d0204b05e52082c148,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
5db437dcce0698ec114a926bcff7af1bbd8a99dd26f0cf891718bf1cfde73936,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
5db437dcce0698ec114a926bcff7af1bbd8a99dd26f0cf891718bf1cfde73936,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
6ece573b9a41218232416256357564e3766a243399097a9ed91f07be32d4cee1,-1,0,1,0.05456977,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
6ece573b9a41218232416256357564e3766a243399097a9ed91f07be32d4cee1,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
76299943555e88e291417be628bab31850ae6c1a717618413c8133012855c298,-1,1,1,5.9295571,1612235358,Ticket,3363e49e45c6f850238f7f500006f12b09812fd331c6af37ccd89c6611213f29
