tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
728181b80349635f08b537d8d9f4ce0ffee806f9f2a3e1ba60b70ad2fa16b14e,-1,15,1,63.73231285,1586499319,Regular,0862ebaf6777ce5e7afa62b55b20886c314999f4527b303824ffb4dbd01ee5ee
0862ebaf6777ce5e7afa62b55b20886c314999f4527b303824ffb4dbd01ee5ee,1,3,1,63.73231285,1584151745,Vote,728181b80349635f08b537d8d9f4ce0ffee806f9f2a3e1ba60b70ad2fa16b14e
09d674dbe0837c2c9fdaba4cca4bcf719a8c772c68de1288e7a1d55ec076ba11,-1,1,1,62.60718236,1578639818,Ticket,2e8832f9695dd0b1a2e55058a27307d28e484e70187e16b6ce8dc4422ff9037f
09d674dbe0837c2c9fdaba4cca4bcf719a8c772c68de1288e7a1d55ec076ba11,-1,0,1,0.09161142,1578639818,Ticket,2e8832f9695dd0b1a2e55058a27307d28e484e70187e16b6ce8dc4422ff9037f
14659202eee7ed74ed4e252ed7cc0dc9db487293f5802fed27a46472e3cb9007,-1,1,1,62.60718236,1578639818,Ticket,2e8832f9695dd0b1a2e55058a27307d28e484e70187e16b6ce8dc4422ff9037f
14659202eee7ed74ed4e252ed7cc0dc9db487293f5802fed27a46472e3cb9007,-1,0,1,0.09161142,1578639818,Ticket,2e8832f9695dd0b1a2e55058a27307d28e484e70187e16b6ce8dc4422ff9037f
21d3fe16e838e85535a4d479324dda57197fc33602d5e354e4df5e91ceae3e43,-1,0,1,0.09161142,1578639818,Ticket,2e8832f9695dd0b1a2e55058a27307d28e484e70187e16b6ce8dc4422ff9037f
21d3fe16e838e85535a4d479324dda57197fc33602d5e354e4df5e91ceae3e43,-1,1,1,62.60718236,1578639818,Ticket,2e8832f9695dd0b1a2e55058a27307d28e484e70187e16b6ce8dc4422ff9037f
2836624cac2d63446368afb795613c51d17eab8756bd5ff88275d72b845ebaa9,-1,1,1,62.60718236,1578639818,Ticket,2e8832f9695dd0b1a2e55058a27307d28e484e70187e16b6ce8dc4422ff9037f
2836624cac2d63446368afb795613c51d17eab8756bd5ff88275d72b845ebaa9,-1,0,1,0.09161142,1578639818,Ticket,2e8832f9695dd0b1a2e55058a27307d28e484e70187e16b6ce8dc4422ff9037f
