tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054d15766113cd7866eedac9d10e68bc49c9059171b8972b49693b04d0d4a801,-1,1,1,10.49771035,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
054d15766113cd7866eedac9d10e68bc49c9059171b8972b49693b04d0d4a801,-1,0,1,0.05929768,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
0c62e08c169e772556c7bded125c44713c4f9963fb0bf5de4fc28a8d78e8322e,-1,1,1,10.49771035,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
0c62e08c169e772556c7bded125c44713c4f9963fb0bf5de4fc28a8d78e8322e,-1,0,1,0.05929768,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
0f013bad43b3ce4d95486cc20c9105b3e668947579c0ab14304533c9d7bd5d9b,-1,0,1,0.05929768,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
0f013bad43b3ce4d95486cc20c9105b3e668947579c0ab14304533c9d7bd5d9b,-1,1,1,10.49771035,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
35bf98be2f9b7025a898868e033d9ed2d3603c120df273cb8de0202248af3722,-1,0,1,0.05929768,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
35bf98be2f9b7025a898868e033d9ed2d3603c120df273cb8de0202248af3722,-1,1,1,10.49771035,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
3b8c96f1a20f1764cca026f313a585aa917d6adf9c85ac24dd556b3707c86b55,-1,1,1,10.49771035,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
3b8c96f1a20f1764cca026f313a585aa917d6adf9c85ac24dd556b3707c86b55,-1,0,1,0.05929768,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
41c8a5b6030924e957b62df3cf5b004e3a557300ab4deb5935c624c075d3afa3,-1,1,1,10.49771035,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
41c8a5b6030924e957b62df3cf5b004e3a557300ab4deb5935c624c075d3afa3,-1,0,1,0.05929768,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
67c7e9489bd1e3603d7c7a889dd768fd6099ce8d25fbb0a14d5b9bfab52b0915,-1,1,1,10.49771035,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
67c7e9489bd1e3603d7c7a889dd768fd6099ce8d25fbb0a14d5b9bfab52b0915,-1,0,1,0.05929768,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
6cf9905b37edd8483b2c3c4e92c1f6e957a3e1504e03611b7af48759c187356b,-1,0,1,0.05929768,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
6cf9905b37edd8483b2c3c4e92c1f6e957a3e1504e03611b7af48759c187356b,-1,1,1,10.49771035,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
9088f0e1b0fff4510e384c7f94c117a900af2982e43f9d699e158fe9a40156f9,-1,1,1,10.49771035,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
9088f0e1b0fff4510e384c7f94c117a900af2982e43f9d699e158fe9a40156f9,-1,0,1,0.05929768,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
daaccc1fb3693e4d5fd94cff51ce7ac87f3da57aff4df96f2dd25ecb5de128c3,-1,1,1,10.49771035,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
daaccc1fb3693e4d5fd94cff51ce7ac87f3da57aff4df96f2dd25ecb5de128c3,-1,0,1,0.05929768,1610018740,Ticket,0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,7,1,10.49771035,1610018590,Regular,3b8c96f1a20f1764cca026f313a585aa917d6adf9c85ac24dd556b3707c86b55
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,16,1,0.05929768,1610018590,Regular,0c62e08c169e772556c7bded125c44713c4f9963fb0bf5de4fc28a8d78e8322e
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,17,1,10.49771035,1610018590,Regular,0c62e08c169e772556c7bded125c44713c4f9963fb0bf5de4fc28a8d78e8322e
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,18,1,0.05929768,1610018590,Regular,054d15766113cd7866eedac9d10e68bc49c9059171b8972b49693b04d0d4a801
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,19,1,10.49771035,1610018590,Regular,054d15766113cd7866eedac9d10e68bc49c9059171b8972b49693b04d0d4a801
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,8,1,0.05929768,1610018590,Regular,67c7e9489bd1e3603d7c7a889dd768fd6099ce8d25fbb0a14d5b9bfab52b0915
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,9,1,10.49771035,1610018590,Regular,67c7e9489bd1e3603d7c7a889dd768fd6099ce8d25fbb0a14d5b9bfab52b0915
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,4,1,0.05929768,1610018590,Regular,9088f0e1b0fff4510e384c7f94c117a900af2982e43f9d699e158fe9a40156f9
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,5,1,10.49771035,1610018590,Regular,9088f0e1b0fff4510e384c7f94c117a900af2982e43f9d699e158fe9a40156f9
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,2,1,0.05929768,1610018590,Regular,0f013bad43b3ce4d95486cc20c9105b3e668947579c0ab14304533c9d7bd5d9b
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,3,1,10.49771035,1610018590,Regular,0f013bad43b3ce4d95486cc20c9105b3e668947579c0ab14304533c9d7bd5d9b
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,0,1,0.05929768,1610018590,Regular,daaccc1fb3693e4d5fd94cff51ce7ac87f3da57aff4df96f2dd25ecb5de128c3
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,1,1,10.49771035,1610018590,Regular,daaccc1fb3693e4d5fd94cff51ce7ac87f3da57aff4df96f2dd25ecb5de128c3
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,10,1,0.05929768,1610018590,Regular,6cf9905b37edd8483b2c3c4e92c1f6e957a3e1504e03611b7af48759c187356b
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,11,1,10.49771035,1610018590,Regular,6cf9905b37edd8483b2c3c4e92c1f6e957a3e1504e03611b7af48759c187356b
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,14,1,0.05929768,1610018590,Regular,41c8a5b6030924e957b62df3cf5b004e3a557300ab4deb5935c624c075d3afa3
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,15,1,10.49771035,1610018590,Regular,41c8a5b6030924e957b62df3cf5b004e3a557300ab4deb5935c624c075d3afa3
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,12,1,0.05929768,1610018590,Regular,35bf98be2f9b7025a898868e033d9ed2d3603c120df273cb8de0202248af3722
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,13,1,10.49771035,1610018590,Regular,35bf98be2f9b7025a898868e033d9ed2d3603c120df273cb8de0202248af3722
0c19abe44f065e66e375aaddc2652b7bb532f8764998cd75440cfff3640b10d6,1,6,1,0.05929768,1610018590,Regular,3b8c96f1a20f1764cca026f313a585aa917d6adf9c85ac24dd556b3707c86b55
