tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066dc49272e4671f6371b8278a446fbba77fd5ba85ae2f6832ed13548ae9778a,-1,1,1,61.3437223,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
066dc49272e4671f6371b8278a446fbba77fd5ba85ae2f6832ed13548ae9778a,-1,0,1,0.03096762,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
095fb6e3f05597514436f31824d4e8772cd3eaa745fb23b75e55a1f614f5e292,-1,0,1,0.03096762,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
095fb6e3f05597514436f31824d4e8772cd3eaa745fb23b75e55a1f614f5e292,-1,1,1,61.3437223,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
0c9a839851eef517eaaace3a2ce6cc0143a57515fae1576372c996bc071498e4,-1,1,1,61.3437223,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
0c9a839851eef517eaaace3a2ce6cc0143a57515fae1576372c996bc071498e4,-1,0,1,0.03096762,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
0f3ff68ab573200856b215608200f88f37f531d707cb84069981922bbf11a399,-1,0,1,0.03096762,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
0f3ff68ab573200856b215608200f88f37f531d707cb84069981922bbf11a399,-1,1,1,61.3437223,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
19834ab38e43fea9d54855ccb48624e27c4f6fb575b042d1c113574780caee25,-1,1,1,61.3437223,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
19834ab38e43fea9d54855ccb48624e27c4f6fb575b042d1c113574780caee25,-1,0,1,0.03096762,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
1e49b79c6f15cc61efc526a1af703603422532061fc8ccf4648b869cd7c6e787,-1,1,1,61.3437223,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
1e49b79c6f15cc61efc526a1af703603422532061fc8ccf4648b869cd7c6e787,-1,0,1,0.03096762,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
520c5b39725f6c7739a3c0187e16c1d3f4810bc2513439f850c180da19cf2d2c,-1,1,1,61.3437223,1665447571,Ticket,205b6c3d4a789f13b84efd763e876dd288ab34c94b23d24a3f028154d4f401fb
