tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9ce0a4316ca27c8db3b98bc9bb2a18192ad0b918b21ee04dca5ee3b5c1a2a1f,-1,2,1,6.36171879,1601996684,Regular,e7a653a1fd4295b5e0eee5854acbf77c90e67f7e97d15f1d3eb9b95ac6a9e9a2
e7a653a1fd4295b5e0eee5854acbf77c90e67f7e97d15f1d3eb9b95ac6a9e9a2,1,3,1,6.36171879,1601942934,Vote,f9ce0a4316ca27c8db3b98bc9bb2a18192ad0b918b21ee04dca5ee3b5c1a2a1f
119a521e298b2b8fb07de6d97480d695300e278e06200ef12747b8685991bcef,-1,4,1,6.39155169,1599859129,Regular,204de3dc17b5f6c04440ed7c6e2347afa98a37cca1592652e6a66b32da3f6cfe
204de3dc17b5f6c04440ed7c6e2347afa98a37cca1592652e6a66b32da3f6cfe,1,3,1,6.39155169,1599627840,Vote,119a521e298b2b8fb07de6d97480d695300e278e06200ef12747b8685991bcef
ec991f08046b9d38c106306e260e84dbe2acb6fc45f73330aa04e5fa7b5698e7,-1,2,1,6.39155169,1599445409,Regular,f0c25a3f753200da1a2c9ac5f4a299d4520fb9b36f72c577905c226a51e63a45
f0c25a3f753200da1a2c9ac5f4a299d4520fb9b36f72c577905c226a51e63a45,1,3,1,6.39155169,1599184286,Vote,ec991f08046b9d38c106306e260e84dbe2acb6fc45f73330aa04e5fa7b5698e7
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,70,1,6.39155169,1598930181,Regular,d3c4f917835382447d4266af73d9aea019e777ded87dee3734b5ef79ae582581
d3c4f917835382447d4266af73d9aea019e777ded87dee3734b5ef79ae582581,1,3,1,6.39155169,1598784818,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,145,1,6.39155169,1598580245,Regular,81896b7fccf2a42fb20c5c6f2d7b50961866612ed9617bfedb01698d6004dac2
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,96,1,6.39155169,1598580245,Regular,2e6950e62dc5b204897ff379ed054703e60e27c5277760c70596cfb00aa8c187
81896b7fccf2a42fb20c5c6f2d7b50961866612ed9617bfedb01698d6004dac2,1,3,1,6.39155169,1598539429,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
2e6950e62dc5b204897ff379ed054703e60e27c5277760c70596cfb00aa8c187,1,3,1,6.39155169,1598526660,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83,-1,2,1,6.39155169,1598063601,Regular,206a9757fe14a8041d46e38456b65d79ae1c845ddc14f4a1dd695218140380b9
804ea33c38dc4437b350d0687297048f11f6fce774dc164924ef178e00c7b2e6,-1,1,1,6.42233417,1598031084,Regular,e3fe07452431d2b43d45de7c826fface92a3c08d41451628280605cd2a0f4e1b
206a9757fe14a8041d46e38456b65d79ae1c845ddc14f4a1dd695218140380b9,1,3,1,6.39155169,1598023146,Vote,b558863c56e290ed79729ed2fd61d6ab600d21d1c9c5714ff40344afdc826c83
e3fe07452431d2b43d45de7c826fface92a3c08d41451628280605cd2a0f4e1b,1,3,1,6.42233417,1597983255,Vote,804ea33c38dc4437b350d0687297048f11f6fce774dc164924ef178e00c7b2e6
6e5380549830d29fa00925758bec7cf4d9d67d0a60abd2fb5e7107f2e7a44e84,-1,3,1,6.42233417,1597875421,Regular,9d5dfa802342925037d51fa8f3b5fd7176222d810c469d926086fe493f0cd53f
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,47,1,6.42233417,1597861895,Regular,aa0693d60221ece706307e3aa80b0626f3e006bcf90d6a3113621ba84c9bb2fb
9d5dfa802342925037d51fa8f3b5fd7176222d810c469d926086fe493f0cd53f,1,3,1,6.42233417,1597842729,Vote,6e5380549830d29fa00925758bec7cf4d9d67d0a60abd2fb5e7107f2e7a44e84
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,50,1,6.42233417,1597564318,Regular,1887117d4caf2e23f695d2742c647d8cf4fb99975ecfc642d5dc61fe1a5e6935
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,2,1,6.42233417,1597564318,Regular,fa551a56d55a2d7b70e650999bbf9135be554b59a59dd4e35cbe8a4bebe34c06
1887117d4caf2e23f695d2742c647d8cf4fb99975ecfc642d5dc61fe1a5e6935,1,3,1,6.42233417,1597459452,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
fa551a56d55a2d7b70e650999bbf9135be554b59a59dd4e35cbe8a4bebe34c06,1,3,1,6.42233417,1597411124,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
aa0693d60221ece706307e3aa80b0626f3e006bcf90d6a3113621ba84c9bb2fb,1,3,1,6.42233417,1597384709,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
