tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1bf8cc7be154cf5b0f4037d8cd5f36f3f946e4b3eab895c322922937c4cc288,-1,0,1,0.06479797,1574357991,Ticket,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
a1bf8cc7be154cf5b0f4037d8cd5f36f3f946e4b3eab895c322922937c4cc288,-1,1,1,56.29336824,1574357991,Ticket,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
a30c6770463f19e7e9cde6e38fb48806ea63738f3b0ff6f0caad974ba9562ef7,-1,1,1,56.29336824,1574357991,Ticket,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
a30c6770463f19e7e9cde6e38fb48806ea63738f3b0ff6f0caad974ba9562ef7,-1,0,1,0.06479797,1574357991,Ticket,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
a41349610f77c8d01e659f687ba8bb95ae8dc0684a069e9219bba7bfbe093d84,-1,0,1,0.06479797,1574357991,Ticket,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
a41349610f77c8d01e659f687ba8bb95ae8dc0684a069e9219bba7bfbe093d84,-1,1,1,56.29336824,1574357991,Ticket,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
d5c89dfa74d156832d9e887f429a4caee2eaaf3e4b65552d721b2dc069f4efee,-1,1,1,56.29336824,1574357991,Ticket,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
d5c89dfa74d156832d9e887f429a4caee2eaaf3e4b65552d721b2dc069f4efee,-1,0,1,0.06479797,1574357991,Ticket,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
e42c66439b97fe42b35de9f4af6be90aa2235d580f258fa972569e5d33b6619f,-1,0,1,0.06479797,1574357991,Ticket,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
e42c66439b97fe42b35de9f4af6be90aa2235d580f258fa972569e5d33b6619f,-1,1,1,56.29336824,1574357991,Ticket,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
