tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd1c5085dbbba16bf8a0e5f19d717a86f889eed884075d9e9d5db43856eebcc,-1,6,1,38.38518308,1591824713,Regular,772931bc11385130021c4a3f6a25adb7537306379099e254c1768b914a5480b2
772931bc11385130021c4a3f6a25adb7537306379099e254c1768b914a5480b2,1,3,1,38.38518308,1591625048,Vote,4cd1c5085dbbba16bf8a0e5f19d717a86f889eed884075d9e9d5db43856eebcc
6c377625f6e963e087b76a202a550128838d977317e4e976881b36e5aa248924,-1,15,1,38.41932168,1589717514,Regular,231d546fa3608a15c1905ef9ee863d04ee110c9332d9180e75bb49e58a014e70
231d546fa3608a15c1905ef9ee863d04ee110c9332d9180e75bb49e58a014e70,1,3,1,38.41932168,1589395148,Vote,6c377625f6e963e087b76a202a550128838d977317e4e976881b36e5aa248924
e106658cf790a7f14c7e5146575f7f417a399e317706f383a8248715da9d12c1,-1,11,1,38.41932168,1589370074,Regular,e9acefe8ae69d586e496f088e282ea7aa7d0266189a80d8813a6ffcca7fa809e
2c84d3fe68f55dc4e4f06ea17fdca30c8603b1291f5b949e2e889e5d6af59397,-1,9,1,38.41932167,1589360323,Regular,0f6d7fb88cbf42dac8c6381cad9246dd97947096007850432e2dc24a3a1af6d7
e9acefe8ae69d586e496f088e282ea7aa7d0266189a80d8813a6ffcca7fa809e,1,3,1,38.41932168,1589335205,Vote,e106658cf790a7f14c7e5146575f7f417a399e317706f383a8248715da9d12c1
0f6d7fb88cbf42dac8c6381cad9246dd97947096007850432e2dc24a3a1af6d7,1,3,1,38.41932167,1589326642,Vote,2c84d3fe68f55dc4e4f06ea17fdca30c8603b1291f5b949e2e889e5d6af59397
eca94e91b7ed2817d90df60476535bbdf16b449884acdf190b9ebcc762d4ef1f,-1,0,1,38.41932168,1588814907,Regular,81c9fa816ae0bc0ab5053797a79c7e844d2fb0e1f1d5b37992afa5cb30409f46
81c9fa816ae0bc0ab5053797a79c7e844d2fb0e1f1d5b37992afa5cb30409f46,1,3,1,38.41932168,1588775079,Vote,eca94e91b7ed2817d90df60476535bbdf16b449884acdf190b9ebcc762d4ef1f
2be55f703475557cfa79526a671327b1fb012352a787ad581afe6273d5e44bf9,-1,5,1,38.41932168,1588729300,Regular,8aa5f80e360de540ece8f20d477d890cb521b9de3676327b46972ac39c855362
a3f8fd6cc1818f7e219f0e614a9078702fc71caf6b95ff08e0fd18bee95b462c,-1,1,1,38.41932168,1588727647,Regular,37ba1112912f4b2bc8c9a4bcb50ab0ef0f591740af7a79fab254cd50aaa6cb86
8aa5f80e360de540ece8f20d477d890cb521b9de3676327b46972ac39c855362,1,3,1,38.41932168,1588686628,Vote,2be55f703475557cfa79526a671327b1fb012352a787ad581afe6273d5e44bf9
37ba1112912f4b2bc8c9a4bcb50ab0ef0f591740af7a79fab254cd50aaa6cb86,1,3,1,38.41932168,1588685981,Vote,a3f8fd6cc1818f7e219f0e614a9078702fc71caf6b95ff08e0fd18bee95b462c
02e11dd7821e1dc7511717b78cb632a1d193122d0fe0127cf3af1c0692bf5e71,-1,0,1,38.41932168,1588647670,Regular,ee0e4fbbd4b4d332e81581335a86f4731d668cd63ebdb2700ff5d4538a8d9920
ee0e4fbbd4b4d332e81581335a86f4731d668cd63ebdb2700ff5d4538a8d9920,1,3,1,38.41932168,1588614045,Vote,02e11dd7821e1dc7511717b78cb632a1d193122d0fe0127cf3af1c0692bf5e71
af15e412b2068cf57b234d5de4a47cf75a9538551f676fc5c315d18764662085,-1,7,1,38.41932168,1588564452,Regular,5994d9088f672a52b71cc337a18857102566be47be76f1da724d8032a869c4a3
5994d9088f672a52b71cc337a18857102566be47be76f1da724d8032a869c4a3,1,3,1,38.41932168,1588528281,Vote,af15e412b2068cf57b234d5de4a47cf75a9538551f676fc5c315d18764662085
01e1a5ce77f434fa2d8bffb07e94dac352da8baae0f5ee8523603bfde139a192,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
01e1a5ce77f434fa2d8bffb07e94dac352da8baae0f5ee8523603bfde139a192,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
0420e39bd26405076ff18ed33a213c804399bf0ea5b500217eb9a27ee5c693de,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
0420e39bd26405076ff18ed33a213c804399bf0ea5b500217eb9a27ee5c693de,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
05d07750f59b7ae2addd51665f104f6ef4442d9a3cab48714683eb64a986b688,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
05d07750f59b7ae2addd51665f104f6ef4442d9a3cab48714683eb64a986b688,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
3a844094794914773bc8ddefe555fb26ff2340de7a8e84193e343c506eac4170,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
3a844094794914773bc8ddefe555fb26ff2340de7a8e84193e343c506eac4170,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
43bae1110d9a1c85a03a2972ae0eb4a4fe604c85a992bc1933c715bf7ab1d223,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
43bae1110d9a1c85a03a2972ae0eb4a4fe604c85a992bc1933c715bf7ab1d223,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
4df5d2732f0e3158eeda1c09aeb4ccd282e75738e441215ce0657d78abaf375d,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
4df5d2732f0e3158eeda1c09aeb4ccd282e75738e441215ce0657d78abaf375d,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
4f46e4d968b5169bfbb6cbffc47ab0b3207c2f69b7d2b12d6cbb0185f70ededc,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
4f46e4d968b5169bfbb6cbffc47ab0b3207c2f69b7d2b12d6cbb0185f70ededc,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
525f04757b004394da843d637eddff532f796f64cbb33fbee60d76413c1e433d,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
525f04757b004394da843d637eddff532f796f64cbb33fbee60d76413c1e433d,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
555340f01c3ee371e50a2ad2d74f0627c06c10766e4dff8d92ea455198ca6b92,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
555340f01c3ee371e50a2ad2d74f0627c06c10766e4dff8d92ea455198ca6b92,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
59e6c9fc2d7e5aa01190a466f881df1cc6edae3d1bba82eb7a659e60163cc527,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
59e6c9fc2d7e5aa01190a466f881df1cc6edae3d1bba82eb7a659e60163cc527,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
61ccd3adb0c67c9a72d5bd8602569dda7c323b146888508d7158239b4cacf446,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
61ccd3adb0c67c9a72d5bd8602569dda7c323b146888508d7158239b4cacf446,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
66aa3ae200875b8aa5c139e0aced7a25c86b498aa775a7a2150156ff9f61d3cc,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
66aa3ae200875b8aa5c139e0aced7a25c86b498aa775a7a2150156ff9f61d3cc,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
8f178eac0ffce0e5ff4da2bab351b4a7f88a8cb787e71009683340c5d7f024a8,-1,0,1,0.08000634,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
8f178eac0ffce0e5ff4da2bab351b4a7f88a8cb787e71009683340c5d7f024a8,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
a1ecebf047e04410ea7a4b2854d69d26753b9ac3df0649d77172ac388ba7efa2,-1,1,1,37.31323998,1588476556,Ticket,455fa7b804e6f26ecde452e90690d1a0e9c418346c2dbf8672348bd5681383a1
