tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,190,1,10.39380171,1598727371,Regular,dcb4fa9d681bbce0d56c80936d421839b38bf8186a308987f603465aa7e8e97e
dcb4fa9d681bbce0d56c80936d421839b38bf8186a308987f603465aa7e8e97e,1,3,1,10.39380171,1598564230,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,172,1,10.45661259,1595565033,Regular,c8fec5a2d75324bb66a3a2c47a48941d9bc1bdf31119516e96c1c5fd36bc4ccf
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,369,1,10.45661259,1595560201,Regular,b1b83b3064e2e11c1166bb0ce3a5d48a422efc85ed930f1d4e21d0b4713196a3
cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5,-1,14,1,10.45661259,1594430203,Regular,138a67f8853e775cb5c318171c467b26340139aa255bf28c759807a72f114e17
c8fec5a2d75324bb66a3a2c47a48941d9bc1bdf31119516e96c1c5fd36bc4ccf,1,3,1,10.45661259,1594328122,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
138a67f8853e775cb5c318171c467b26340139aa255bf28c759807a72f114e17,1,3,1,10.45661259,1594297218,Vote,cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5
ca918a4021cf96aa5713eea9cfd985bcf2d59932a69f431bf4b76de2a0812d97,-1,142,1,10.45661259,1594211041,Regular,66f875c5f3b32dcfe10650f93808fef42b8b8891c7b349e84723dc76a5eb6f69
66f875c5f3b32dcfe10650f93808fef42b8b8891c7b349e84723dc76a5eb6f69,1,3,1,10.45661259,1594151304,Vote,ca918a4021cf96aa5713eea9cfd985bcf2d59932a69f431bf4b76de2a0812d97
b1b83b3064e2e11c1166bb0ce3a5d48a422efc85ed930f1d4e21d0b4713196a3,1,3,1,10.45661259,1593725786,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
