tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d4009c697affac144b87f88efef7b38ac06910f967925b8bb61683a3aa5049,-1,1,1,113.95525001,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
15d4009c697affac144b87f88efef7b38ac06910f967925b8bb61683a3aa5049,-1,0,1,0.04516984,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
1b53012c4084c6eec2f3dc3c2fcf6fa0d33d7ff1d5287b6dfdcaa5598674e988,-1,1,1,113.95525001,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
1b53012c4084c6eec2f3dc3c2fcf6fa0d33d7ff1d5287b6dfdcaa5598674e988,-1,0,1,0.04516984,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
3c62ba8c08447f720ee5a57c18fe08ef45920247ff906a774f4b83d5d8b30482,-1,0,1,0.04516984,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
3c62ba8c08447f720ee5a57c18fe08ef45920247ff906a774f4b83d5d8b30482,-1,1,1,113.95525001,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
6c7d34197c8fd41284a88bfda2a2de7ea34f965e7facfe0f2ab069528a8689ef,-1,0,1,0.04516984,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
6c7d34197c8fd41284a88bfda2a2de7ea34f965e7facfe0f2ab069528a8689ef,-1,1,1,113.95525001,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
76231a536f2e941daf2aa11a3f0397dac8a3355916ad469460ae011e63a4467b,-1,1,1,113.95525001,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
76231a536f2e941daf2aa11a3f0397dac8a3355916ad469460ae011e63a4467b,-1,0,1,0.04516984,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
9ea8ff0d3136eba511ad26f28301ccd01e5d13a70fdbb71bb1d5b915356b8ab2,-1,1,1,113.95525001,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
9ea8ff0d3136eba511ad26f28301ccd01e5d13a70fdbb71bb1d5b915356b8ab2,-1,0,1,0.04516984,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
a0c51aa9096e7f3b617a512efa95bd5766feb54698359ec512339c7a9558e705,-1,1,1,113.95525001,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
a0c51aa9096e7f3b617a512efa95bd5766feb54698359ec512339c7a9558e705,-1,0,1,0.04516984,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
a3ca6da241b87cf9ec8ed36ec1d69ac2e299a5044df6a02293b7372cfd614a68,-1,1,1,113.95525001,1635961759,Ticket,1882d83c4d4cab09d81f00397081d1879edd4fcb901223d3556c21d4f2eb2271
