tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,5,1,105.54155927,1563751181,Regular,f5a110cdefeeb65580979e3a0e2c96239a5151b5c158aa43029e53765f18babf
f5a110cdefeeb65580979e3a0e2c96239a5151b5c158aa43029e53765f18babf,1,3,1,105.54155927,1549976032,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,19,1,105.59976125,1548225969,Regular,eec975dd03b51957830ef02a18034ef929834a00bec7f5240379ebe9b16cee3b
eec975dd03b51957830ef02a18034ef929834a00bec7f5240379ebe9b16cee3b,1,3,1,105.59976125,1548147031,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
699700b52d065fcfcbe5b5c71ad10f46647393b445dd89aec8056f07ed94ec08,-1,18,1,105.59976125,1547845781,Regular,1c79fb493ca5f5c23c63a40358395dd8a8ee7bb27e8f7b4ba2b63be011b15b53
1c79fb493ca5f5c23c63a40358395dd8a8ee7bb27e8f7b4ba2b63be011b15b53,1,3,1,105.59976125,1547817591,Vote,699700b52d065fcfcbe5b5c71ad10f46647393b445dd89aec8056f07ed94ec08
0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e,-1,61,1,105.59976125,1547705321,Regular,c8b901a6d138e4f05f7d3c973d894a02d2cc71496c41ea54caa4f81334337fad
c8b901a6d138e4f05f7d3c973d894a02d2cc71496c41ea54caa4f81334337fad,1,3,1,105.59976125,1547615453,Vote,0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,40,1,105.59976125,1547446616,Regular,1b19530e41dae00f38893dab8871de51b4521be19961ab1074ddb91c9651f268
1b19530e41dae00f38893dab8871de51b4521be19961ab1074ddb91c9651f268,1,3,1,105.59976125,1547351176,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
