tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0198691bd4495e298a8a59ead69db704f1dccbec90646274b8236cc795576cfd,-1,1,1,48.43365989,1575684014,Vote,fcdc569fbf49e0aa99e3673ada8c5c323d086763e0be253f83e13e77bfbe1e96
453a6d20e96989ae7fba07ef392a9238d1d4011769c85563afbcbc21467791c0,-1,1,1,48.43365989,1575314052,Vote,e9f83ffe1b17c4c812d6abb3ae18591f141a4247b20996b5ef366207df8dde27
cdf6ce43fb9dca926f1b3a66c8fc90b06b7046441fa57202917252a74493c01a,-1,1,1,48.43365989,1575259257,Vote,ade8b91fea17cac183a076e06b957c3a8b00ec72bac04fad7d3dcce90f6e7cfb
10ed3ce2d17dfffd01c8020c37af43f20f6419ef714af040c0b88ed4c687226d,-1,1,1,48.43365989,1574801790,Vote,ddd67bf1e6058250ef907f3efbd12ef355c91d6f2674caf53d4c7ce6b871ff5b
2cc926644b3515bd7f683d6db9865b22dedc184bfe0578ccbf5f2fcd0545e5b8,-1,1,1,48.43365989,1574801005,Vote,14acd06a65fd7748df95ddbfb076f65c6aba96391e16b01f2b47a1eb4dc15c60
779d770a5671e72ba111fe8106d25e63d8e629e72ee462f8085335179d8b8ab0,-1,1,1,48.43365989,1574746398,Vote,457d6a8f9230bf98c36033d14f15cec2c964d0de0773aa21d489dd1adf4c9b94
91090768ca8b32bf593bcbac607da4cef65da1e97dc9f14f596dd7179064cb53,-1,1,1,48.43365989,1573464217,Vote,3086a94b2634a023f2648a676552172f2f67e65b02addaac406a927486e3ca91
e66d660600385d5653194e0fe28a1918c521327149a335a99852086f6c094f7e,-1,1,1,48.43365989,1573106912,Vote,a6394146eb04f4eb43b0bb258cd98802c75d68c140460d3ef9840e1369fc1318
9fea01b9d968eda128cc960184f77d551233c21b93e7160e3c8d83cdb3944972,-1,1,1,48.43365989,1572824706,Vote,b5564a35216675786d3a43eac8c3b303e12206d2fb40cbcb0b5148c17e4760fd
7f2689323eee4618f804836549d7d119729fcb1a85d0143116d530478ff9efcb,-1,1,1,48.43365989,1572623914,Vote,73bafb1b47980e11c1f39e07ef0ee6c9a18f626878cf4b82308dfae80377511f
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,-1,14,1,49.81469409,1572621514,Regular,bcc5cd38b5b85ed814e61e3ad00d4afef35d0391b44bb32d4f6060d635546d6a
bcc5cd38b5b85ed814e61e3ad00d4afef35d0391b44bb32d4f6060d635546d6a,1,2,1,49.81469409,1572590200,Vote,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
a42348ef991d44a4d14039a200e64c721d8c832320237f2a7a568afd82b97d13,-1,1,1,48.43365989,1572459709,Vote,1a6d8be1b25fc0d61174674dc1be6b0b5c79497ef815c535247297b82e7902ab
1f5526a8898408ee757b891ede2baab96173a41b901f35ea73db59c61778ca02,-1,1,1,48.43365989,1572360487,Vote,36c979c35e534dceb85b1fc4b01fc7f31ebced8ae3fc986d8c6195d477471f68
c13d6ff66859396859882b03bc7d2441921f828785ef61a6b9743bb2644ff944,-1,1,1,48.43365989,1572233421,Vote,61e4f75d1fe229cf391b0c78cc8dc5447f1b103e6c5c66e40138beb3418bb81e
ef36ce89d1d73a0a56de263528b160ce4e40e5610534f74a7ba13bff3b4bcd20,-1,1,1,48.43365989,1571974431,Vote,af1abbbd0298f5f00c32f6224dbb58ce7999b2b3081eea743f28a40e427b94d4
5b007a2dafed505a0b3b593ca4f3560e6a19281b491470d8390445ea9b089ded,-1,1,1,48.43365989,1571916998,Vote,a4c122fa75ba4ee4a496dd69febd2e733d792b62e5bc6aa53a030d86f7505c44
e238a03122b978a7b70322286347d1f0ac537cd132cd295f0d1da2aae5356966,-1,1,1,48.43365989,1571759351,Vote,198d6af58eb44ca309dc236f85fd3253be7ea5219dac0bfd7c669efd3e364ed2
4a001075f83be37527068e8817213f7d911e31ba895d55e100c7c79c9997feda,-1,1,1,48.43365989,1571697731,Vote,482db21193643b8f8b4ef07557cb4497235bef90bdec8adbd26a36753fe63e4a
