tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06aa99163e49c9f9bc0cbe9d01ac1d18bda7662dd592c46be43e29a39464c012,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
06aa99163e49c9f9bc0cbe9d01ac1d18bda7662dd592c46be43e29a39464c012,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
0a894af74b31d8645af4f64ac73616e07c670b528c6a70ca84cd0fc87144f8df,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
0a894af74b31d8645af4f64ac73616e07c670b528c6a70ca84cd0fc87144f8df,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
2b7befa4dc3e3ea0c9c35729c7e761afda7152280c55dcd84698c5f0bda073f9,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
2b7befa4dc3e3ea0c9c35729c7e761afda7152280c55dcd84698c5f0bda073f9,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
3719ea8ca612885358c7f20945436e700ac26412498288d424de47e354359b9e,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
3719ea8ca612885358c7f20945436e700ac26412498288d424de47e354359b9e,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
395c460745c2051f9dafc79ca10c34b1d3e6e9a8a34f70358809c6cb8cf98219,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
395c460745c2051f9dafc79ca10c34b1d3e6e9a8a34f70358809c6cb8cf98219,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
3bcfe736b6d122faf1834634dcc3f60e3b9a7d34ff9bcac03e90dc892cbadcc3,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
3bcfe736b6d122faf1834634dcc3f60e3b9a7d34ff9bcac03e90dc892cbadcc3,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
408fa4f500fe6741d745105f9512405cbe61009e86b8fed00b8ca349adce8be6,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
408fa4f500fe6741d745105f9512405cbe61009e86b8fed00b8ca349adce8be6,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
4090d62d45e5d13a1c0adadc1e22425a7697058f68fcdc7182cae77a1a226208,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
4090d62d45e5d13a1c0adadc1e22425a7697058f68fcdc7182cae77a1a226208,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
42b72328ceebe0e2cbf1a7735a5430d1183ad23b104207ca3a9262112fcab1a7,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
42b72328ceebe0e2cbf1a7735a5430d1183ad23b104207ca3a9262112fcab1a7,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
4440753b9314826a91271112a044ea9d33adce106964e1bb161166e9b59a8f7e,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
4440753b9314826a91271112a044ea9d33adce106964e1bb161166e9b59a8f7e,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
529ccd3c265778a9adef0b536f53e94b468eb0eeac80e4ea670259bed63f2807,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
529ccd3c265778a9adef0b536f53e94b468eb0eeac80e4ea670259bed63f2807,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
58811ed468fe68b729dd2cb6b3673e05a9f0468484a6b9a56dda36cdcb2f790a,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
58811ed468fe68b729dd2cb6b3673e05a9f0468484a6b9a56dda36cdcb2f790a,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
68135600461410043f380c8da6f69d32f623551b4686ce0a252c2e5561ee369e,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
68135600461410043f380c8da6f69d32f623551b4686ce0a252c2e5561ee369e,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
8d280112938ecfa84c0ac7f92e0d57a5e156036206b74ed75044e9056f18ea88,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
8d280112938ecfa84c0ac7f92e0d57a5e156036206b74ed75044e9056f18ea88,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
8ea43169b54cf92c04809b9c15b81b9f9feea12104b6e6947ccf875842e78545,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
8ea43169b54cf92c04809b9c15b81b9f9feea12104b6e6947ccf875842e78545,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
919d8f580696c4207cbbd4d30bd61d4ff0dc239b266edc8dc22fb4995b547261,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
919d8f580696c4207cbbd4d30bd61d4ff0dc239b266edc8dc22fb4995b547261,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
bc6e88f5f8a4964fc79a496497f8ddbfeb9e65245a84c088e734da2ec7958167,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
bc6e88f5f8a4964fc79a496497f8ddbfeb9e65245a84c088e734da2ec7958167,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
e5f1e2f25e515001a067a21cbc8bd9c007b766131677450012abf47c24eb20e1,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
e5f1e2f25e515001a067a21cbc8bd9c007b766131677450012abf47c24eb20e1,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
e7aef4bd948e7932bf16996a001e89968095f6240438149841de555f6a228073,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
e7aef4bd948e7932bf16996a001e89968095f6240438149841de555f6a228073,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
f11abc3ccdea0845c5460333e31c68e5863cdf1dae420bf5d4d101df5766e858,-1,0,1,0.06168732,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
f11abc3ccdea0845c5460333e31c68e5863cdf1dae420bf5d4d101df5766e858,-1,1,1,4.57763278,1596742311,Ticket,0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,15,1,4.57763278,1596742222,Regular,408fa4f500fe6741d745105f9512405cbe61009e86b8fed00b8ca349adce8be6
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,22,1,0.06168732,1596742222,Regular,e5f1e2f25e515001a067a21cbc8bd9c007b766131677450012abf47c24eb20e1
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,23,1,4.57763278,1596742222,Regular,e5f1e2f25e515001a067a21cbc8bd9c007b766131677450012abf47c24eb20e1
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,16,1,0.06168732,1596742222,Regular,68135600461410043f380c8da6f69d32f623551b4686ce0a252c2e5561ee369e
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,17,1,4.57763278,1596742222,Regular,68135600461410043f380c8da6f69d32f623551b4686ce0a252c2e5561ee369e
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,28,1,0.06168732,1596742222,Regular,529ccd3c265778a9adef0b536f53e94b468eb0eeac80e4ea670259bed63f2807
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,29,1,4.57763278,1596742222,Regular,529ccd3c265778a9adef0b536f53e94b468eb0eeac80e4ea670259bed63f2807
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,6,1,0.06168732,1596742222,Regular,3719ea8ca612885358c7f20945436e700ac26412498288d424de47e354359b9e
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,7,1,4.57763278,1596742222,Regular,3719ea8ca612885358c7f20945436e700ac26412498288d424de47e354359b9e
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,8,1,0.06168732,1596742222,Regular,42b72328ceebe0e2cbf1a7735a5430d1183ad23b104207ca3a9262112fcab1a7
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,9,1,4.57763278,1596742222,Regular,42b72328ceebe0e2cbf1a7735a5430d1183ad23b104207ca3a9262112fcab1a7
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,30,1,0.06168732,1596742222,Regular,4090d62d45e5d13a1c0adadc1e22425a7697058f68fcdc7182cae77a1a226208
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,31,1,4.57763278,1596742222,Regular,4090d62d45e5d13a1c0adadc1e22425a7697058f68fcdc7182cae77a1a226208
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,26,1,0.06168732,1596742222,Regular,3bcfe736b6d122faf1834634dcc3f60e3b9a7d34ff9bcac03e90dc892cbadcc3
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,27,1,4.57763278,1596742222,Regular,3bcfe736b6d122faf1834634dcc3f60e3b9a7d34ff9bcac03e90dc892cbadcc3
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,24,1,0.06168732,1596742222,Regular,2b7befa4dc3e3ea0c9c35729c7e761afda7152280c55dcd84698c5f0bda073f9
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,25,1,4.57763278,1596742222,Regular,2b7befa4dc3e3ea0c9c35729c7e761afda7152280c55dcd84698c5f0bda073f9
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,32,1,0.06168732,1596742222,Regular,bc6e88f5f8a4964fc79a496497f8ddbfeb9e65245a84c088e734da2ec7958167
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,33,1,4.57763278,1596742222,Regular,bc6e88f5f8a4964fc79a496497f8ddbfeb9e65245a84c088e734da2ec7958167
0b98aee133e9f310a253103577d76bc3ecc8d74da4c18a48834cd3bb3c586957,1,2,1,0.06168732,1596742222,Regular,8d280112938ecfa84c0ac7f92e0d57a5e156036206b74ed75044e9056f18ea88
