tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,72,1,24.21294298,1613244413,Regular,fff506fd35df2a5a67ea2d52d84f3e81b7d43348806f62ecc2dcacbaf848a1c8
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,54,1,24.21294298,1612332567,Regular,093f7710171665a763537c18b7b7972d124bb8f6547285555a372e89f60e6f08
093f7710171665a763537c18b7b7972d124bb8f6547285555a372e89f60e6f08,1,3,1,24.21294298,1609075915,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
fff506fd35df2a5a67ea2d52d84f3e81b7d43348806f62ecc2dcacbaf848a1c8,1,3,1,24.21294298,1608361762,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,20,1,24.21294298,1607953088,Regular,a94b871e2f947d1bb164ec87df2663d03940ea8f56de5af87293a6489fc85f0b
a94b871e2f947d1bb164ec87df2663d03940ea8f56de5af87293a6489fc85f0b,1,3,1,24.21294298,1607921213,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021,-1,28,1,24.24034201,1607680222,Regular,057cf7cc0d067bdde1bda961282bcd16e16975cb7a9f9f7305cfc5d78b42d444
057cf7cc0d067bdde1bda961282bcd16e16975cb7a9f9f7305cfc5d78b42d444,1,3,1,24.24034201,1607591379,Vote,94639448aea22578ce04e48b0c6de0e5bfec4906ca5d4cad8a670ede626db021
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,82,1,24.24034201,1607540817,Regular,21d7c54a369d8093519dff2fbb560cab51aa5c90a495be06b6999c0dd161303e
21d7c54a369d8093519dff2fbb560cab51aa5c90a495be06b6999c0dd161303e,1,3,1,24.24034201,1607497585,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,89,1,24.24034201,1607164669,Regular,1f8161ba96d351eb023ab51c6fd68b523d8c373bd86e78ed73788c50fb43bde9
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,43,1,24.24034201,1607108906,Regular,d81b920f73e6fc6127a11e83063fa870d13c5775e94db6eb8be3593d05fa0844
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,50,1,24.24034201,1607108906,Regular,4d2f2d1a61c48ffb459a6a6a0f3add4aeb68a78b7035b29e3bc392efb201284c
4d2f2d1a61c48ffb459a6a6a0f3add4aeb68a78b7035b29e3bc392efb201284c,1,3,1,24.24034201,1607064887,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
d81b920f73e6fc6127a11e83063fa870d13c5775e94db6eb8be3593d05fa0844,1,3,1,24.24034201,1607032766,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
1f8161ba96d351eb023ab51c6fd68b523d8c373bd86e78ed73788c50fb43bde9,1,3,1,24.24034201,1607030946,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,15,1,24.24034201,1607005056,Regular,b5d5fd9d576155e57e9e1bf9f2ecb159b34fba9e93cea2d5285f3302c1a88608
b5d5fd9d576155e57e9e1bf9f2ecb159b34fba9e93cea2d5285f3302c1a88608,1,3,1,24.24034201,1606957024,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
