tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515bb5673506b552beb7c84cf7606c282186e5f7d7b03143237cba7b42ec7d8f,-1,6,1,116.05914016,1540377645,Regular,dc52137f14afdcafaa69e319d85e066ea65e8f0c69bef488445788eef5f30921
dc52137f14afdcafaa69e319d85e066ea65e8f0c69bef488445788eef5f30921,1,3,1,116.05914016,1540150354,Vote,515bb5673506b552beb7c84cf7606c282186e5f7d7b03143237cba7b42ec7d8f
36f6de3977b5d149a486030fe2c103a3815748e66f95e3726ba45f3f3965cd2a,-1,7,1,116.1251111,1538310178,Regular,aed112558c0b53f79735e2090e06f9dd06b2d114722bad2a01e15d9dbc6aaaa5
aed112558c0b53f79735e2090e06f9dd06b2d114722bad2a01e15d9dbc6aaaa5,1,3,1,116.1251111,1537983233,Vote,36f6de3977b5d149a486030fe2c103a3815748e66f95e3726ba45f3f3965cd2a
04fb378d8b942d2bcd98793f0bbb4bd273c2ac58ef05af0668c71d64a0cd0e07,-1,1,1,113.98715571,1537802763,Ticket,e6721a3fcbc0256bc9badc29305735743d8b829f6e331c55c3b87da3760a8333
04fb378d8b942d2bcd98793f0bbb4bd273c2ac58ef05af0668c71d64a0cd0e07,-1,0,1,0.15612318,1537802763,Ticket,e6721a3fcbc0256bc9badc29305735743d8b829f6e331c55c3b87da3760a8333
101c72f2062d8b7ea29d16b588348235718728ba7f9c404a010fdf5574a259d5,-1,0,1,0.15612318,1537802763,Ticket,e6721a3fcbc0256bc9badc29305735743d8b829f6e331c55c3b87da3760a8333
101c72f2062d8b7ea29d16b588348235718728ba7f9c404a010fdf5574a259d5,-1,1,1,113.98715571,1537802763,Ticket,e6721a3fcbc0256bc9badc29305735743d8b829f6e331c55c3b87da3760a8333
17accfe20e06510fc3ea081abd55d85234533c5880da8404ba535e6e6374a19e,-1,1,1,113.98715571,1537802763,Ticket,e6721a3fcbc0256bc9badc29305735743d8b829f6e331c55c3b87da3760a8333
17accfe20e06510fc3ea081abd55d85234533c5880da8404ba535e6e6374a19e,-1,0,1,0.15612318,1537802763,Ticket,e6721a3fcbc0256bc9badc29305735743d8b829f6e331c55c3b87da3760a8333
2c45934617bf98b99f36596ecf0711631da45d01ba3740b718b1929d46178af6,-1,0,1,0.15612318,1537802763,Ticket,e6721a3fcbc0256bc9badc29305735743d8b829f6e331c55c3b87da3760a8333
