tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda0982a5fafea4e309621200e00d644b6057db14f57ba6f8ebedad65317ef48,-1,1,1,179.28923716,1547864620,Regular,73f9cea435f37856f816ee10a2748bdf67df77e42269b6e1ed6f93cb68dfb5b9
73f9cea435f37856f816ee10a2748bdf67df77e42269b6e1ed6f93cb68dfb5b9,1,2,1,179.28923716,1547824609,Vote,bda0982a5fafea4e309621200e00d644b6057db14f57ba6f8ebedad65317ef48
df60f8e16e159f89e5c34b6e317105c75e410f2adaff665c8c1614e3aa25486f,-1,3,1,179.28923716,1547339608,Regular,0f3043f082c83463a33645211b22e94f423e0b951b964cf08a8b839b61f4e963
0f3043f082c83463a33645211b22e94f423e0b951b964cf08a8b839b61f4e963,1,2,1,179.28923716,1547295401,Vote,df60f8e16e159f89e5c34b6e317105c75e410f2adaff665c8c1614e3aa25486f
0dd50e5d990c1c6f7d02d03396adfb9c9ee5b5c2578b742c2b4551117fde96e0,-1,18,1,179.28923716,1547037303,Regular,0e6fc5cb972603e4a9991b817bb5dd1d9837263d331fee1c3aa36e4e50c599eb
0e6fc5cb972603e4a9991b817bb5dd1d9837263d331fee1c3aa36e4e50c599eb,1,2,1,179.28923716,1546999321,Vote,0dd50e5d990c1c6f7d02d03396adfb9c9ee5b5c2578b742c2b4551117fde96e0
496728b0c97c15a1a35db7bc7763d9cd95025c87e0f102776c4e09e246be5805,-1,2,1,179.34937151,1546385273,Regular,284118f0cb7ee58db3701b97937aa01ab49575cc12ae723dd5dcb71aeb696708
284118f0cb7ee58db3701b97937aa01ab49575cc12ae723dd5dcb71aeb696708,1,2,1,179.34937151,1546347927,Vote,496728b0c97c15a1a35db7bc7763d9cd95025c87e0f102776c4e09e246be5805
06f148cb87506eaaafef294b857c6cd1ec470e81e4697137aa0b8e43642c600e,-1,2,1,179.34937151,1545894962,Regular,77f29c950aa9623f540deced7f5882b6483e71dc7624d1b520e2dc4d0f68be7a
09f908b6f6c296470456f8473d1418ce877c1e73e9afe84ea659153a72dfe941,-1,3,1,179.34937151,1545857495,Regular,d3882fb92e2e3b3528ef773e2b8f6f02936d78b4d149ebc496e7356d1333a733
77f29c950aa9623f540deced7f5882b6483e71dc7624d1b520e2dc4d0f68be7a,1,2,1,179.34937151,1545853127,Vote,06f148cb87506eaaafef294b857c6cd1ec470e81e4697137aa0b8e43642c600e
d3882fb92e2e3b3528ef773e2b8f6f02936d78b4d149ebc496e7356d1333a733,1,2,1,179.34937151,1545820652,Vote,09f908b6f6c296470456f8473d1418ce877c1e73e9afe84ea659153a72dfe941
22a7863b1e533727190fc7fa74184cb620f011764793f4cbf37fc11ec09f82dc,-1,0,1,179.34937151,1545517714,Regular,27ce736e9cd9e4e2dab191f5306686b2d9c75b46b40d92c6e7a6a23b75601c50
27ce736e9cd9e4e2dab191f5306686b2d9c75b46b40d92c6e7a6a23b75601c50,1,2,1,179.34937151,1545481777,Vote,22a7863b1e533727190fc7fa74184cb620f011764793f4cbf37fc11ec09f82dc
588a999f0ef4e417b8c657e0ba785de0e893f12d61b5a55b711e64be830d8b6d,-1,0,1,177.40038349,1545403420,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
7c10fb57cac795a77bab965e63f88ee2b4908aa541888ea4a1a6700fe032f66d,-1,0,1,177.40038349,1545403420,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
b68f998d264ce0c705f4709144e74cc6678a8ffa2aa35f50c439e6affe2ec90a,-1,0,1,177.40038349,1545403420,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
b82d0241db1474f06ef305e7f913e15e91615c45eb3a0781b00ae3fa2c7e831b,-1,0,1,177.40038349,1545403420,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
c59b5433c2716eff698a39932460d25fb30a5cef9a70797a5a158fb84012499c,-1,0,1,177.40038349,1545403420,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
ea94109fc51d0a9c6689e8842eaf12b9c4505355887bfb10550acbf6bae7910b,-1,0,1,177.40038349,1545403420,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
0fc43dd4bf74d12001c0a45209afc7bf397b4e599e019cbb180cf57c0c67e912,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
14dfdeb9366db45422f2d43985b6f6d45d5d3a67fce5218408a24483ad8f0d9c,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
2109e39f465a86e5289e7cbc9565767e799239c8918914e2957f4beeff01e7d3,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
22fba20b3a691ec2e0491a552cd863e0859e59d86eb15cad24cef52f21f0c37f,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
26eb987da071087dd712797b5c4637f47b012e80a2556798fdd06791a94fa55c,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
3dca40e4626056d8eea70e5f7e8d6e1b2665a7b97bce3404d35b26e7afeb2431,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
4a9d08cade6341d6e58646c736e65ee7a9f059b511a2daa7d0b2e022aa54d219,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
660e0ff93d71cc7b5a9f10d5b9f35c7b0849acb7f73596448f29c190696b9830,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
6efc7c7a6e78dbaab5f0c3bd0cd59bae68f51592b86ddf6f3d67760a9ac8a818,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
90cc552f429c1075b84176fe812368521d48cd96ab02e33e113d9500ba30cf07,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
911e67ffd4aab654cd6a1b67194f35c14940f4af003674ac6526dc96c2881de2,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
c10537419788aaf2300bf3d55d3768d4460b83ec179c66403607abf4a26328d9,-1,0,1,177.40038349,1545403022,Ticket,86ebddfd9b6181503002af5de69b5a9c4c65555b61878ddd78cfc2d158719deb
