tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,316,1,44.24446706,1635645068,Regular,17d4c89917c8fe6d77170c6186014ba5919cf8eff19bc305567b14098c6fdaa9
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,227,1,44.27756381,1635080180,Regular,38cb71156ed87a4e2d128dddb6b955b6894c3e9dbc71e8cade99a0fb175ba02f
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,332,1,44.27756381,1635080040,Regular,b0079df759b0eb09867fc5a535aebe7cf98554e50f85910d592d855624f7d326
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,128,1,44.27756381,1635080040,Regular,c4a0648af4366642464f933b05c2a38feb686a3b65d0650d876ea2d9b5c0ad1f
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,197,1,44.24446706,1635080040,Regular,d94f8d3c85a5cabf88fc880fb6fbb0ff575dbefddbccab897c744a54972d4f2a
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,370,1,44.24446707,1635076714,Regular,1c24ed950941522128e0209f99c8d5ddc266c5a5986e08a69377fb7536002219
17d4c89917c8fe6d77170c6186014ba5919cf8eff19bc305567b14098c6fdaa9,1,3,1,44.24446706,1594458026,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
d94f8d3c85a5cabf88fc880fb6fbb0ff575dbefddbccab897c744a54972d4f2a,1,3,1,44.24446706,1594086414,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
1c24ed950941522128e0209f99c8d5ddc266c5a5986e08a69377fb7536002219,1,3,1,44.24446707,1593947965,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
b0079df759b0eb09867fc5a535aebe7cf98554e50f85910d592d855624f7d326,1,3,1,44.27756381,1592538625,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
c4a0648af4366642464f933b05c2a38feb686a3b65d0650d876ea2d9b5c0ad1f,1,3,1,44.27756381,1592398161,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
38cb71156ed87a4e2d128dddb6b955b6894c3e9dbc71e8cade99a0fb175ba02f,1,3,1,44.27756381,1591931911,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
